Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1910517.0,1663407.51
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44375/,,1910517.0,1663407.51
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21151063.0,21749590.49
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,21151063.0,21749590.49
2018,7,Transferencias de capital ,,,,,4093483.0,5038702.45
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,1167705.0,203707.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,238705.0,203707.2
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,929000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2925778.0,4242609.31
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74375/,,2925778.0,4242609.31
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,592385.94
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,,592385.94
2018,6,Inversiones reales,,,,,432224.0,474354.89
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,3000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,429224.0,474354.89
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,429224.0,474354.89
2019,1,Gastos de personal,,,,,922107.0,905458.65
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,69386.0,36524.35
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,47301.0,24896.68
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9394.0
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,4439.0,2233.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,677942.0,701705.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,37026.0,37355.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,71141.0,63589.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,47148.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,37550.0,39671.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,77888.0,93454.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,18072.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,110917.0,112450.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,87371.0,92349.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,64743.0,70292.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,111235.0,111716.14
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,14786.0,15604.95
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174779.0,167228.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,174779.0,167228.56
2019,2,Gastos corrientes en bienes y servicios,,,,,2192281.0,2524078.28
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1803352.0,2389727.83
2019,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2019/26104/,,1803352.0,2389727.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,492.54
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,1500.0,341.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,,150.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,384429.0,132602.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,239625.0,1754.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,112423.0,103877.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,26000.0,25490.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,2881.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,2000.0,1330.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1500.0,29.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,,119.79
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1255.71
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,3000.0,1255.71
2019,4,Transferencias corrientes ,,,,,38294430.0,41460985.88
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,13998845.0,13013097.32
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,9940.0,9939.97
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,9066352.0,8858053.48
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46110/,,4911333.0,4145103.87
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,11220.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1614517.0,1205782.36
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44375/,,1614517.0,1205782.36
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22681068.0,27242106.2
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,22681068.0,27242106.2
2019,7,Transferencias de capital ,,,,,5001305.0,4972099.4
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,1167705.0,988676.34
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,238705.0,59676.34
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,929000.0,929000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3221778.0,3221778.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74375/,,3221778.0,3221778.0
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,611822.0,761645.06
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,611822.0,761645.06
2019,6,Inversiones reales,,,,,394046.0,745103.84
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,394046.0,745103.84
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,394046.0,745103.84
2020,1,Gastos de personal,,,,,906502.0,975778.71
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,61799.42
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,5481.96
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,,38629.16
2020,1,Gastos de personal,13,Laborales,,,,18940.06
2020,1,Gastos de personal,13,Laborales,2020/13005/,,,1853.83
2020,1,Gastos de personal,13,Laborales,2020/13004/,,,1816.21
2020,1,Gastos de personal,13,Laborales,2020/13001/,,,2140.8
2020,1,Gastos de personal,13,Laborales,2020/13000/,,,9762.76
2020,1,Gastos de personal,13,Laborales,2020/13002/,,,706.46
2020,1,Gastos de personal,13,Laborales,2020/13019/,,,2660.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,728719.0,724427.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,38453.0,41382.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,93695.0,69613.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,54927.0,76146.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,62401.0,78632.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,44090.0,43479.26
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,114484.0,120445.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,16273.0,15193.48
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,116230.0,117325.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,71203.0,72802.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,95929.0,89406.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177783.0,170611.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,177783.0,170611.99
2020,2,Gastos corrientes en bienes y servicios,,,,,388929.0,97935.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,384429.0,97751.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,239625.0,20553.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,112423.0,62022.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22610/,,,15125.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,2881.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,26000.0,49.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,184.31
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,3000.0,184.31
2020,4,Transferencias corrientes ,,,,,10481486.0,9439393.8
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,10464486.0,9411797.07
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46400/,,9940.0,9939.97
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,10443326.0,9401857.1
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,11220.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,13160.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44103/,,,13160.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17000.0,14436.73
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,17000.0,14436.73
2020,7,Transferencias de capital ,,,,,611822.0,689320.52
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,611822.0,689320.52
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,611822.0,689320.52
2020,6,Inversiones reales,,,,,638626.0,775419.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,9476.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,9476.72
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,638626.0,765942.97
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,638626.0,765520.68
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,,422.29
2021,1,Gastos de personal,,,,,1152861.0,977609.27
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,62136.0,63055.24
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,5817.0,6737.78
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,25827.0,25.31
2021,1,Gastos de personal,13,Laborales,2021/13004/,,2826.0,2.02
2021,1,Gastos de personal,13,Laborales,2021/13005/,,3398.0,5.94
2021,1,Gastos de personal,13,Laborales,2021/13000/,,15331.0,13.78
2021,1,Gastos de personal,13,Laborales,2021/13001/,,3212.0,2.69
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1060.0,0.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,833312.0,718478.89
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,46292.0,41302.94
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,46209.0,43332.2
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,80230.0,83765.27
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,68658.0,77556.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,93695.0,72453.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,73862.0,64575.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,18306.0,15135.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,136018.0,117277.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,107278.0,80668.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,141730.0,122411.11
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231586.0,196049.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,231586.0,196049.83
2021,2,Gastos corrientes en bienes y servicios,,,,,811048.0,180687.42
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,806548.0,180054.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,534423.0,162073.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,239625.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,26000.0,17980.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,632.86
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,3000.0,632.86
2021,4,Transferencias corrientes ,,,,,11504046.0,9732913.45
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,11464486.0,9684989.97
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46400/,,9940.0,36533.97
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,11443326.0,9648456.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,11220.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,22560.0,22560.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44103/,,22560.0,22560.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17000.0,25363.48
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,17000.0,25363.48
2021,7,Transferencias de capital ,,,,,611822.0,689320.52
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,611822.0,689320.52
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,611822.0,689320.52
2021,6,Inversiones reales,,,,,613814.0,298248.56
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,80000.0,585.64
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,80000.0,585.64
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,533814.0,297662.92
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,533814.0,297662.92
2022,1,Gastos de personal,,,,,1162278.0,1002267.92
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,63977.0,64659.5
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,6532.0,6371.04
2022,1,Gastos de personal,13,Laborales,,,23012.0,
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1081.0,
2022,1,Gastos de personal,13,Laborales,2022/13004/,,2882.0,
2022,1,Gastos de personal,13,Laborales,2022/13000/,,15773.0,
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3276.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,843233.0,739539.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,47217.0,39944.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,72076.0,64215.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,84222.0,82207.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,90228.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,47843.0,43577.23
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,104150.0,90127.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,138738.0,120101.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,144564.0,126829.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,18672.0,15824.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,65312.0,66483.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,232056.0,198068.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,232056.0,198068.59
2022,2,Gastos corrientes en bienes y servicios,,,,,687428.0,201983.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684428.0,201014.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,39625.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,615803.0,164143.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,26000.0,30820.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,,6050.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,969.5
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,3000.0,969.5
2022,4,Transferencias corrientes ,,,,,15190810.0,15379729.04
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,15151250.0,15342937.25
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46400/,,26594.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,15124656.0,4335489.55
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,10972047.7
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,,35400.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,22560.0,27041.79
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44103/,,22560.0,27041.79
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17000.0,9750.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,17000.0,9750.0
2022,6,Inversiones reales,,,,,2694908.0,314740.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2694908.0,314740.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,2161094.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,533814.0,314740.4
2023,1,Gastos de personal,,,,,613768.0,435628.74
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,66536.0,35347.78
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,6794.0,3706.58
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,429059.0,317783.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13909.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,33628.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,27703.0,22777.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,24006.0,11698.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85244.0,49490.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,55447.0,41679.24
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,68198.0,50524.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,33793.0,32212.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,75835.0,54930.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,9384.0,6932.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,118173.0,82497.76
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,118173.0,82497.76
2023,2,Gastos corrientes en bienes y servicios,,,,,687428.0,91106.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,684428.0,89780.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,39625.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,615803.0,53843.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,26000.0,35937.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1325.52
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,3000.0,1325.52
2023,4,Transferencias corrientes ,,,,,16412004.0,2677737.69
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,16198472.0,2663999.18
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46400/,,35400.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,16163072.0,2663999.18
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,88532.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44103/,,88532.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,125000.0,13738.51
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,125000.0,13738.51
2023,6,Inversiones reales,,,,,3078282.0,171461.17
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3078282.0,171461.17
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,536019.0,171461.17
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,2542263.0,
2024,1,Gastos de personal,,,,,613686.0,132738.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,488744.0,112116.17
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,2156.29
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,26484.0,106.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,60263.0,10348.69
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,36422.0,9572.46
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,68532.0,19845.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,60579.0,15341.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,75475.0,17899.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,47810.0,14534.21
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,10191.0,2517.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,83426.0,19795.22
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124942.0,20622.72
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,124942.0,20622.72
2024,2,Gastos corrientes en bienes y servicios,,,,,316048.0,16033.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,313048.0,15945.72
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,234423.0,15945.72
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,39625.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,36000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,87.67
