Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,302096.0,261992.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,58367.0,58946.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,64686.0,70896.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,201175.0,197776.93
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,27522.0,26507.87
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,180233.0,173785.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,141495.0,138427.2
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,51693.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,215246.0,195421.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,215246.0,195421.11
2020,2,Gastos corrientes en bienes y servicios,,,,,2629891.0,2205757.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20600/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11200.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,2500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,6700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2587091.0,2193049.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,140000.0,830755.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,807.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,3157.0,2595.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,2256374.0,1283927.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,,27912.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,60400.0,26842.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,1960.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,5400.0,1677.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,8648.0,11.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,1500.0,830.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22108/,,6290.0,144.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,2100.0,234.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,20500.0,4508.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22105/,,31000.0,713.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,11655.0,463.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,18800.0,6153.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,3000.0,5915.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,3200.0,363.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30600.0,12708.08
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,30600.0,12708.08
2020,4,Transferencias corrientes ,,,,,8970000.0,6948848.55
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,3815000.0,4079997.63
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46900/,,,853390.15
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,,237999.58
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,3815000.0,2988607.9
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,200000.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,40000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,10000.0,40000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4945000.0,2828850.92
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48077/,,400000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,845000.0,1118920.12
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48021/,,3700000.0,1709930.8
2020,7,Transferencias de capital ,,,,,1200000.0,
2020,7,Transferencias de capital ,77,Empresas privadas ,,,200000.0,
2020,7,Transferencias de capital ,77,Empresas privadas ,2020/77000/,,200000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,1000000.0,
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,1000000.0,
2020,6,Inversiones reales,,,,,2375315.0,2362181.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2375315.0,1861797.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,82105.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,2375315.0,1779691.81
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,500383.91
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,,500383.91
2021,1,Gastos de personal,,,,,1466475.0,1429849.78
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,57906.0,57886.76
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1587.0,1569.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1192357.0,1149839.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,67459.0,64269.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,66944.0,66094.29
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,16879.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,288364.0,283869.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,21034.0,22067.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,62464.0,65145.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,73806.0,68731.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,28925.0,27085.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,189148.0,176564.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,151870.0,128758.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,215599.0,203322.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,27050.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,216212.0,222123.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,216212.0,222123.88
2021,2,Gastos corrientes en bienes y servicios,,,,,1953851.0,2700279.96
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9700.0,2812.53
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,2268.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,1000.0,544.5
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,6700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1917651.0,2678688.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,130000.0,1288546.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,1680103.0,1322784.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,2761.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,70000.0,45247.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,1000.0,1044.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,8148.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,1000.0,855.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,234.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22108/,,3500.0,13475.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,3100.0,881.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,8800.0,2856.66
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,18778.51
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,26000.0,18778.51
2021,4,Transferencias corrientes ,,,,,8195375.0,7763234.87
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,4600000.0,4383298.47
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,,268841.96
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,4600000.0,4114456.51
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,419999.58
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,200000.0,419999.58
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20000.0,42500.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,20000.0,42500.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3375375.0,2917436.82
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1425375.0,1223304.84
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48077/,,250000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48021/,,1700000.0,1694131.98
2021,7,Transferencias de capital ,,,,,2000000.0,1898407.07
2021,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,404407.07
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,500000.0,404407.07
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,1500000.0,1494000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76000/,,1363500.0,1494000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,136500.0,
2021,6,Inversiones reales,,,,,2435447.0,3794119.76
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2435447.0,2998247.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,5000.0,4839.41
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,2430447.0,2993408.1
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,795872.25
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,795872.25
2022,1,Gastos de personal,,,,,1503656.0,1508454.56
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59078.0,61103.82
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,1633.0,2815.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1222282.0,1200956.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,68809.0,67611.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,28290.7
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,302717.0,284891.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,65572.0,70997.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,73427.0,73945.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,44163.0,19252.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,192930.0,186183.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,148267.0,142600.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,219910.0,212672.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,30068.0,28491.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,67061.0,65144.27
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,20876.19
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222296.0,246394.06
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,222296.0,246394.06
2022,2,Gastos corrientes en bienes y servicios,,,,,10730539.0,3874784.42
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9200.0,6163.83
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,5755.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,6200.0,408.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10693839.0,3842371.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,8702208.0,2316238.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,8159.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,1811433.0,1376914.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,132320.0,113152.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,139.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,1678.0,1690.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,1200.0,784.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22108/,,7000.0,6659.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,1000.0,7098.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,2100.0,908.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,14400.0,10627.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,26248.82
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,27000.0,26248.82
2022,4,Transferencias corrientes ,,,,,12331596.0,16255293.34
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,6211096.0,8251306.65
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,11000.0,469233.39
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,6200096.0,7782073.26
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,500000.0,1793999.24
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,500000.0,1793999.24
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,50500.0,66500.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,50500.0,66500.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5570000.0,6143487.45
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,850000.0,526846.4
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48021/,,4720000.0,5616641.05
2022,7,Transferencias de capital ,,,,,17370251.0,1828395.85
2022,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,491363.56
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,500000.0,491363.56
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,16870251.0,1337032.29
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76000/,,16420954.0,922435.8
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,449297.0,414596.49
2022,6,Inversiones reales,,,,,25010814.0,4989241.45
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,25010814.0,4795534.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,100000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,19348441.0,8808.8
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62699/,,,1933846.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,5482373.0,2852879.42
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,80000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,193707.03
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,193707.03
2023,1,Gastos de personal,,,,,1683212.0,1209232.91
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62007.0,41386.16
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12398.3
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2265.0,1186.07
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,27801.79
2023,1,Gastos de personal,13,Laborales,,,88564.0,61555.03
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,13311.79
2023,1,Gastos de personal,13,Laborales,2023/13004/,,6784.0,3625.13
2023,1,Gastos de personal,13,Laborales,2023/13002/,,2375.0,1355.4
2023,1,Gastos de personal,13,Laborales,2023/13005/,,10884.0,5630.62
2023,1,Gastos de personal,13,Laborales,2023/13001/,,7975.0,4472.99
2023,1,Gastos de personal,13,Laborales,2023/13019/,,16416.0,9435.7
2023,1,Gastos de personal,13,Laborales,2023/13000/,,44130.0,23723.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1264099.0,928621.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,25035.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,314824.0,197716.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,74853.0,51673.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,71562.0,36373.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,68196.0,61948.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,34448.0,8251.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,153824.0,113927.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,200648.0,140602.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,66595.0,50889.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,228707.0,163160.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,30977.0,21368.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,57673.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,268542.0,177670.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,268542.0,177670.38
2023,2,Gastos corrientes en bienes y servicios,,,,,11172872.0,1522726.09
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,8886263.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,8886263.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20300/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8200.0,4337.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,4337.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,6200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2246909.0,1496007.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,366000.0,675502.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,1629871.0,707665.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,182160.0,97051.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,176.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,1678.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,12000.0,6124.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,1200.0,57.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,1000.0,212.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22108/,,20000.0,8241.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,2100.0,415.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,14400.0,114.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,446.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31000.0,22380.79
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,31000.0,22380.79
2023,4,Transferencias corrientes ,,,,,38975210.0,17283724.11
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,24258710.0,7852500.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,,450000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,24258710.0,7402500.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,3649000.0,3285000.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,3649000.0,3285000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,66500.0,36592.64
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,66500.0,36592.64
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11001000.0,6109631.47
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48021/,,10000000.0,5959207.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,1001000.0,150424.47
2023,7,Transferencias de capital ,,,,,5904293.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,500000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,5404293.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76000/,,5067250.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76100/,,337043.0,
2023,6,Inversiones reales,,,,,23393377.0,6408606.83
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,23393377.0,6408606.83
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62399/,,439230.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,12000.0,14542.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62699/,,20259359.0,4749489.46
