Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46400/,,,78086.46
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1153000.0,1050708.04
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,1153000.0,1050708.04
2019,6,Inversiones reales,,,,,110000.0,89078.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,89078.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,110000.0,89078.29
2020,1,Gastos de personal,,,,,397204.0,359103.08
2020,1,Gastos de personal,13,Laborales,,,42182.0,33675.86
2020,1,Gastos de personal,13,Laborales,2020/13005/,,5706.0,1426.46
2020,1,Gastos de personal,13,Laborales,2020/13001/,,3759.0,3829.62
2020,1,Gastos de personal,13,Laborales,2020/13004/,,2826.0,2878.45
2020,1,Gastos de personal,13,Laborales,2020/13000/,,20623.0,22409.67
2020,1,Gastos de personal,13,Laborales,2020/13002/,,1060.0,1079.66
2020,1,Gastos de personal,13,Laborales,2020/13019/,,8208.0,2052.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,275499.0,264711.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,31231.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,13569.0,12874.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8720.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,41195.0,36889.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,22380.0,22065.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,38591.0,37524.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,5724.0,5428.49
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,42819.0,40762.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,37716.0,37409.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,33358.0,31804.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79523.0,60715.4
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,79523.0,60715.4
2020,2,Gastos corrientes en bienes y servicios,,,,,1947000.0,1548711.73
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,893000.0,910334.29
2020,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2020/26104/,,893000.0,910334.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1039000.0,638143.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,980000.0,607937.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,15000.0,27330.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,,1655.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22108/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,,389.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,,830.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,233.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,15000.0,233.45
2020,4,Transferencias corrientes ,,,,,1498000.0,1499728.64
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,289000.0,
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,289000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1209000.0,1499728.64
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,1209000.0,1499728.64
2020,6,Inversiones reales,,,,,110000.0,91112.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,91112.39
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,110000.0,91112.39
2021,1,Gastos de personal,,,,,397904.0,351677.42
2021,1,Gastos de personal,13,Laborales,,,42296.0,26822.23
2021,1,Gastos de personal,13,Laborales,2021/13019/,,8208.0,
2021,1,Gastos de personal,13,Laborales,2021/13005/,,5820.0,511.75
2021,1,Gastos de personal,13,Laborales,2021/13001/,,3759.0,3478.19
2021,1,Gastos de personal,13,Laborales,2021/13004/,,2826.0,2613.66
2021,1,Gastos de personal,13,Laborales,2021/13000/,,20623.0,19238.05
2021,1,Gastos de personal,13,Laborales,2021/13002/,,1060.0,980.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,276085.0,261883.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,13569.0,12926.68
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,22966.0,23157.76
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9349.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,41195.0,36283.17
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,31232.0,32743.04
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,37716.0,37296.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,5724.0,5271.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,42819.0,39703.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,33358.0,28205.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,38591.0,36946.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79523.0,62971.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,79523.0,62971.41
2021,2,Gastos corrientes en bienes y servicios,,,,,2311758.0,1823670.03
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1093000.0,1069615.33
2021,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2021/26104/,,1093000.0,1069615.33
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,50000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1153758.0,754054.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,40000.0,22131.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1094758.0,709913.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,5468.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,12705.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,1834.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22108/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,,2002.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,15000.0,
2021,4,Transferencias corrientes ,,,,,2048000.0,1708082.08
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,489000.0,23650.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,,23650.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,489000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,15365.19
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44103/,,,15365.19
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1559000.0,1669066.89
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48078/,,,7830.04
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,1559000.0,1661236.85
2021,6,Inversiones reales,,,,,40000.0,86397.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,1334.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,726.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,608.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,28672.87
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,,28672.87
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,56391.06
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,40000.0,56391.06
2022,1,Gastos de personal,,,,,388305.0,329723.26
2022,1,Gastos de personal,13,Laborales,,,29559.0,
2022,1,Gastos de personal,13,Laborales,2022/13005/,,545.0,
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3834.0,
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1081.0,
2022,1,Gastos de personal,13,Laborales,2022/13004/,,2882.0,
2022,1,Gastos de personal,13,Laborales,2022/13000/,,21217.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,283446.0,282951.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,13840.0,13748.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,42570.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9489.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,32786.0,33192.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,25227.0,25156.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,32398.0,32464.29
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,43675.0,43711.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,39362.0,39400.47
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,5838.0,5837.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,37716.0,37379.43
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,75300.0,46772.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,75300.0,46772.24
2022,2,Gastos corrientes en bienes y servicios,,,,,2750235.0,1934491.45
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,35691.76
2022,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2022/24000/,,,35691.76
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1204456.0,1121640.69
2022,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2022/26104/,,1204456.0,1121640.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,89580.0,10500.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,89580.0,10500.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,29811.25
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,29811.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1441199.0,736307.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,1379405.0,655401.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,40000.0,52543.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,12794.0,12837.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,10226.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22108/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,,2298.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1000.0,2999.36
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,539.95
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,15000.0,539.95
2022,4,Transferencias corrientes ,,,,,2405120.0,2082267.88
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,489000.0,229350.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,14350.0,194350.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,,35000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,474650.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3780.0,3780.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44103/,,3780.0,3780.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1912340.0,1849137.88
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,1902240.0,1847499.86
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48078/,,10100.0,1638.02
2022,6,Inversiones reales,,,,,481577.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,481577.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,481577.0,
2023,1,Gastos de personal,,,,,406315.0,274098.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,327476.0,231473.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,59967.0,39505.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,27675.0,19799.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,16071.0,8068.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,24779.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,38730.0,28953.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,52327.0,37244.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,37706.0,28997.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,44096.0,32157.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,7073.0,5014.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78839.0,42624.48
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,78839.0,42624.48
2023,2,Gastos corrientes en bienes y servicios,,,,,3894982.0,1697903.73
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,71390.0,35691.76
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,1747613.0,1199696.71
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26104/,,1747613.0,1199696.71
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,399580.0,40500.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,399580.0,40500.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1661399.0,421464.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,1589505.0,311001.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,50100.0,104253.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,12794.0,130.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,,998.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,5080.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,7000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22108/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,551.18
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,15000.0,551.18
2023,4,Transferencias corrientes ,,,,,2011587.0,1199327.42
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,509650.0,35000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,35000.0,35000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,474650.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8299.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44103/,,3780.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,4519.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1493638.0,1164327.42
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,1493638.0,1164327.42
2023,7,Transferencias de capital ,,,,,89697.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,89697.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74100/,,89697.0,
2023,6,Inversiones reales,,,,,456727.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,456727.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,456727.0,
2024,1,Gastos de personal,,,,,413975.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,332111.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,16151.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,60263.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,27960.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,34266.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,40833.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,52587.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,38847.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,7108.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,44315.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81864.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,81864.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,6730860.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,2050000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2024/26104/,,2050000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,54000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,40000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4571860.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1747575.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,2762491.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,12794.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,7000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22108/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22102/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,15000.0,
2024,4,Transferencias corrientes ,,,,,1911523.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,408426.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,298776.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,35000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46000/,,74650.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8299.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44103/,,3780.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,4519.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1494798.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,1483798.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48078/,,11000.0,
