Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,296364.0,291573.09
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,381719.0,334454.56
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,381719.0,334454.56
2021,4,Transferencias corrientes ,,,,,19821774.0,19739666.36
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,19821774.0,19739666.36
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44111/,,19724903.0,19724903.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44711/,,96871.0,14763.36
2021,7,Transferencias de capital ,,,,,50000.0,50000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,50000.0,50000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74111/,,50000.0,50000.0
2022,1,Gastos de personal,,,,,2209556.0,2120019.89
2022,1,Gastos de personal,13,Laborales,,,29009.0,29367.87
2022,1,Gastos de personal,13,Laborales,2022/13019/,,4455.0,4477.86
2022,1,Gastos de personal,13,Laborales,2022/13005/,,4426.0,4486.4
2022,1,Gastos de personal,13,Laborales,2022/13002/,,1081.0,1095.68
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3138.0,3180.13
2022,1,Gastos de personal,13,Laborales,2022/13004/,,2882.0,2921.39
2022,1,Gastos de personal,13,Laborales,2022/13000/,,13027.0,13206.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1771952.0,1724541.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,100848.0,96433.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,54807.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,18991.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,426216.0,384919.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,122140.0,115591.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,21486.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,223018.0,208104.17
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,282219.0,268147.33
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,322866.0,308556.55
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,37188.0,34929.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,173414.0,188417.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,24157.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,408595.0,366110.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,408595.0,366110.18
2022,4,Transferencias corrientes ,,,,,20362344.0,20197093.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,20362344.0,20197093.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44111/,,20197093.0,20197093.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44711/,,165251.0,
2022,7,Transferencias de capital ,,,,,1100000.0,50000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1100000.0,50000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74111/,,50000.0,50000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74711/,,1050000.0,
2023,1,Gastos de personal,,,,,2288722.0,1562570.37
2023,1,Gastos de personal,13,Laborales,,,30501.0,22010.42
2023,1,Gastos de personal,13,Laborales,2023/13004/,,2997.0,2125.84
2023,1,Gastos de personal,13,Laborales,2023/13002/,,1125.0,836.63
2023,1,Gastos de personal,13,Laborales,2023/13005/,,5113.0,3590.91
2023,1,Gastos de personal,13,Laborales,2023/13019/,,4455.0,3370.17
2023,1,Gastos de personal,13,Laborales,2023/13001/,,3263.0,2428.27
2023,1,Gastos de personal,13,Laborales,2023/13000/,,13548.0,9658.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1839945.0,1282476.77
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13909.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,59967.0,50375.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,126475.0,86735.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,104882.0,50165.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,426216.0,285900.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,22965.0,14682.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,229484.0,169091.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,293507.0,206692.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,182771.0,138261.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,335781.0,239268.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,38432.0,27392.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,418276.0,258083.18
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,418276.0,258083.18
2023,4,Transferencias corrientes ,,,,,21339974.0,21251393.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,21339974.0,21251393.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44111/,,21251393.0,21251393.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44711/,,88581.0,
2023,7,Transferencias de capital ,,,,,1383140.0,50000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1383140.0,50000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74111/,,50000.0,50000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74711/,,1333140.0,
2024,1,Gastos de personal,,,,,2435872.0,551952.01
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,63210.0,15242.77
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,3446.0,749.6
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4282.52
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10210.65
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1896159.0,454096.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,4312.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,131954.0,29297.53
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,2620.49
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,107524.0,479.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,90395.0,19697.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,428324.0,99332.65
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,246752.0,62655.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,299002.0,76924.5
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,175006.0,57830.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,39958.0,10134.89
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,346143.0,90812.2
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,476503.0,82612.35
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,476503.0,82612.35
2024,4,Transferencias corrientes ,,,,,21560798.0,3388000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,21560798.0,3388000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44111/,,21472217.0,3388000.0
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44711/,,88581.0,
2024,7,Transferencias de capital ,,,,,1935000.0,30000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1935000.0,30000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74111/,,365000.0,30000.0
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74711/,,1570000.0,
