Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,1011.51
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,8000.0,1011.51
2023,6,Inversiones reales,,,,,246000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,246000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,246000.0,
2024,1,Gastos de personal,,,,,639609.0,135621.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,507400.0,113273.17
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,23078.0,2594.99
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,48903.0,10781.4
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,30861.0,131.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,6895.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,31721.0,6794.8
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,11971.34
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,60397.0,14351.32
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,82785.0,19851.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,34933.0,12695.04
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,10814.0,2477.92
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,102377.0,24727.88
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,132209.0,22347.96
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,132209.0,22347.96
2024,2,Gastos corrientes en bienes y servicios,,,,,20000.0,92.17
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,92.17
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,8000.0,92.17
2024,6,Inversiones reales,,,,,100000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,100000.0,
