Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,13,Laborales,,,56970.0,51310.31
2022,1,Gastos de personal,13,Laborales,2022/13019/,,3420.0,3425.55
2022,1,Gastos de personal,13,Laborales,2022/13005/,,2658.0,2696.39
2022,1,Gastos de personal,13,Laborales,2022/13002/,,2162.0,1919.08
2022,1,Gastos de personal,13,Laborales,2022/13001/,,3743.0,3322.27
2022,1,Gastos de personal,13,Laborales,2022/13004/,,7736.0,6868.92
2022,1,Gastos de personal,13,Laborales,2022/13000/,,37251.0,33078.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,786674.0,797720.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,42009.0,43977.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,58023.0,59575.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,47933.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,131144.0,131832.1
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,55202.0,49925.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,96175.0,95891.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,116973.0,116844.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,135081.0,134438.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,17212.0,17077.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,82251.0,90726.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,221229.0,236504.87
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,221229.0,236504.87
2022,6,Inversiones reales,,,,,1335680.0,1253498.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,18000.0,123556.73
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,,8771.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,18000.0,114785.44
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1317680.0,1129941.46
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1317680.0,1129941.46
2023,1,Gastos de personal,,,,,1365213.0,869702.44
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,46305.4
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,31842.5
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,,1108.88
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,13,Laborales,,,86089.0,49744.19
2023,1,Gastos de personal,13,Laborales,2023/13004/,,12068.0,6746.21
2023,1,Gastos de personal,13,Laborales,2023/13002/,,3373.0,2004.97
2023,1,Gastos de personal,13,Laborales,2023/13005/,,3278.0,2329.91
2023,1,Gastos de personal,13,Laborales,2023/13001/,,5839.0,3470.87
2023,1,Gastos de personal,13,Laborales,2023/13000/,,58111.0,32563.06
2023,1,Gastos de personal,13,Laborales,2023/13019/,,3420.0,2629.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,947791.0,603705.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,44975.0,43353.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,61147.0,46812.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,52041.0,21592.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,136390.0,86213.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,103339.0,41086.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,115854.0,76196.42
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,143040.0,90931.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,90231.0,72403.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,169203.0,104941.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,21838.0,13218.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,271591.0,169947.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,271591.0,169947.53
2023,6,Inversiones reales,,,,,1548138.0,419206.04
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,39000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,23000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62400/,,16000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,2000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1507138.0,419206.04
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1507138.0,419206.04
2024,1,Gastos de personal,,,,,1411467.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,78299.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,9169.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,50359.0,
2024,1,Gastos de personal,13,Laborales,,,88160.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,3523.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,59440.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,5868.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,3811.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,3390.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,12128.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,953033.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,63576.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,103849.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,52299.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,60263.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,119931.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,118956.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,143748.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,88888.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,21701.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,170041.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,291975.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,291975.0,
2024,6,Inversiones reales,,,,,1363800.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63400/,,3000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1360800.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1360800.0,
