Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39874.0,30862.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,39874.0,30862.09
2022,2,Gastos corrientes en bienes y servicios,,,,,55000.0,27070.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55000.0,27070.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,15000.0,1836.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,40000.0,25233.87
2023,1,Gastos de personal,,,,,184844.0,133989.92
2023,1,Gastos de personal,13,Laborales,,,68065.0,49458.68
2023,1,Gastos de personal,13,Laborales,2023/13004/,,6784.0,4845.41
2023,1,Gastos de personal,13,Laborales,2023/13002/,,2249.0,1686.39
2023,1,Gastos de personal,13,Laborales,2023/13005/,,12537.0,8906.65
2023,1,Gastos de personal,13,Laborales,2023/13001/,,3238.0,2428.01
2023,1,Gastos de personal,13,Laborales,2023/13000/,,32806.0,23558.81
2023,1,Gastos de personal,13,Laborales,2023/13019/,,10451.0,8033.41
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,75301.0,55104.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,5575.0,4005.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,3886.0,1942.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,8920.0,6371.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,8300.0,6553.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,10087.0,7565.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,8778.0,6755.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,13226.0,9920.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1537.0,1152.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41478.0,29426.27
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,41478.0,29426.27
2023,2,Gastos corrientes en bienes y servicios,,,,,46000.0,29498.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46000.0,29498.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,40000.0,29498.83
2024,1,Gastos de personal,,,,,188475.0,41242.28
2024,1,Gastos de personal,13,Laborales,,,69393.0,15567.78
2024,1,Gastos de personal,13,Laborales,2024/13019/,,10764.0,2756.28
2024,1,Gastos de personal,13,Laborales,2024/13000/,,33556.0,7095.83
2024,1,Gastos de personal,13,Laborales,2024/13001/,,3254.0,833.1
2024,1,Gastos de personal,13,Laborales,2024/13005/,,12742.0,2803.11
2024,1,Gastos de personal,13,Laborales,2024/13002/,,2260.0,578.64
2024,1,Gastos de personal,13,Laborales,2024/13004/,,6817.0,1500.82
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,76783.0,18184.83
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,6041.0,1258.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,3905.0,18.92
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3447.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,8964.0,1973.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,8782.0,2248.53
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,10137.0,2595.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,9051.0,2843.58
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1545.0,395.3
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,13292.0,3403.24
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42299.0,7489.67
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,42299.0,7489.67
2024,2,Gastos corrientes en bienes y servicios,,,,,87269.0,479.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87269.0,479.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,72269.0,479.16
