Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,1622373.0,1689533.91
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,2046427.0,1969947.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,1667227.0,1637123.31
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,321596.0,308941.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,552357.25
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6359642.0,6285666.82
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,6359642.0,6285666.82
2018,2,Gastos corrientes en bienes y servicios,,,,,1880144.0,111889.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1834977.0,82615.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,2159.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,2829.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,1778113.0,17908.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,900.0,1365.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,,6093.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,270.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,40621.0,19500.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,175.0,744.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,2372.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,7700.0,19903.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,733.0,2947.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,2826.0,7404.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,1267.0,1761.05
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45167.0,29273.82
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23009/,,580.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,44587.0,21827.46
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23100/,,,7446.36
2018,4,Transferencias corrientes ,,,,,158500.0,965.83
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7500.0,965.83
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,7500.0,965.83
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,151000.0,
2018,4,Transferencias corrientes ,40,Administración General del Estado ,2018/40000/,,151000.0,
2019,1,Gastos de personal,,,,,35361902.0,34133598.43
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,62384.0,62221.02
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,6203.0,5972.28
2019,1,Gastos de personal,13,Laborales,,,12125266.0,12521756.35
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,1885829.97
2019,1,Gastos de personal,13,Laborales,2019/13001/,,1212824.0,1060419.27
2019,1,Gastos de personal,13,Laborales,2019/13009/,,17401.0,13994.09
2019,1,Gastos de personal,13,Laborales,2019/13000/,,7038276.0,6131253.24
2019,1,Gastos de personal,13,Laborales,2019/13002/,,539978.0,470731.02
2019,1,Gastos de personal,13,Laborales,2019/13005/,,986436.0,885491.14
2019,1,Gastos de personal,13,Laborales,2019/13019/,,935418.0,857851.85
2019,1,Gastos de personal,13,Laborales,2019/13004/,,1394933.0,1216185.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,15726260.0,14784182.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,2116427.0,2034725.44
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,669835.0,500374.8
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,761760.0,693332.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,273964.0,72937.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,1752154.0,1696819.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,524564.0,496405.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,885175.0,825386.47
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,2382075.0,2156231.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,23712.0,18687.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,2087339.0,1868207.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,1685992.0,1581528.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,2188467.0,1982703.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,374796.0,334778.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,522063.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7447992.0,6765438.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,7447992.0,6765438.32
2019,2,Gastos corrientes en bienes y servicios,,,,,940754.0,210031.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,24278.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,,24278.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,895587.0,165074.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,838723.0,92790.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,900.0,4067.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,270.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,,225.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,40621.0,19500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,2372.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,175.0,734.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,7700.0,29276.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,1267.0,1382.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,733.0,4953.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,2826.0,12144.69
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45167.0,20678.09
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23009/,,580.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,44587.0,3688.42
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,,16989.67
2019,4,Transferencias corrientes ,,,,,7500.0,211.4
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7500.0,211.4
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,7500.0,211.4
2020,1,Gastos de personal,,,,,35574022.0,34414257.11
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,62665.0,62297.78
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,6346.0,5980.32
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,12278051.0,12477299.3
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,1661532.98
2020,1,Gastos de personal,13,Laborales,2020/13001/,,1246199.0,1082083.15
2020,1,Gastos de personal,13,Laborales,2020/13009/,,17428.0,17427.24
2020,1,Gastos de personal,13,Laborales,2020/13000/,,7140852.0,6234216.26
2020,1,Gastos de personal,13,Laborales,2020/13002/,,545635.0,476591.46
2020,1,Gastos de personal,13,Laborales,2020/13005/,,1034580.0,923773.89
2020,1,Gastos de personal,13,Laborales,2020/13019/,,883727.0,850144.46
2020,1,Gastos de personal,13,Laborales,2020/13004/,,1409630.0,1231529.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,15665925.0,14940784.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,640249.0,545097.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,767881.0,704801.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,137318.0,103641.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,1805476.0,1695368.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,883766.0,832891.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,567915.0,520854.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,2184021.0,2011873.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,2208660.0,2026338.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,374594.0,341757.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,2398603.0,2195996.62
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,18713.0,16866.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,1593346.0,1516622.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,2085383.0,1901774.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,526900.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7567381.0,6933875.17
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,7567381.0,6933875.17
2020,2,Gastos corrientes en bienes y servicios,,,,,675088.0,325588.99
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65200.0,56150.04
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,65200.0,56150.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,582744.0,267101.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,6833.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,,496.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,499744.0,207804.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,50000.0,17945.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,1000.0,832.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,5000.0,3764.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,,3951.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,,19990.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,10000.0,4195.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1500.0,1287.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27144.0,2337.09
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23009/,,2144.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,25000.0,1661.35
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,,675.74
2020,4,Transferencias corrientes ,,,,,7500.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7500.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,7500.0,
2021,1,Gastos de personal,,,,,34905253.0,35319558.2
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,62665.0,62594.66
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,6346.0,6277.2
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,12015962.0,12995107.23
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,1871479.0
2021,1,Gastos de personal,13,Laborales,2021/13004/,,1406804.0,1271318.78
2021,1,Gastos de personal,13,Laborales,2021/13019/,,805726.0,944343.65
2021,1,Gastos de personal,13,Laborales,2021/13005/,,868300.0,1007734.35
2021,1,Gastos de personal,13,Laborales,2021/13000/,,7128190.0,6322940.05
2021,1,Gastos de personal,13,Laborales,2021/13009/,,17428.0,13069.62
2021,1,Gastos de personal,13,Laborales,2021/13001/,,1244938.0,1084530.52
2021,1,Gastos de personal,13,Laborales,2021/13002/,,544576.0,479691.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,15599094.0,15320239.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,902899.0,874445.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,2184021.0,1997376.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,557398.0,530369.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,766377.0,697660.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,137318.0,109634.2
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,1805476.0,1769279.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,640249.0,590989.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,1533261.0,1434735.77
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,373648.0,335613.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,2392556.0,2173728.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,18712.0,16268.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,2081497.0,1705147.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,2205682.0,2004969.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,1080020.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7227532.0,6941616.65
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,7227532.0,6941616.65
2021,2,Gastos corrientes en bienes y servicios,,,,,310103.0,335126.84
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,64151.0,57823.98
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,64151.0,57823.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,218808.0,265696.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,97594.0,162567.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,697.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,70.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,5000.0,6865.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,2000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,50000.0,18283.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,1000.0,856.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,38214.0,36290.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,1111.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,5000.0,22911.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1500.0,1294.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,10000.0,12747.34
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27144.0,11606.83
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23009/,,2144.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,25000.0,11606.83
2021,4,Transferencias corrientes ,,,,,5000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,5000.0,
2022,1,Gastos de personal,,,,,36203167.0,37118882.25
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,63977.0,66572.82
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,6532.0,8284.36
2022,1,Gastos de personal,13,Laborales,,,12412075.0,13511702.4
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,1742933.9
2022,1,Gastos de personal,13,Laborales,2022/13005/,,899651.0,1134951.89
2022,1,Gastos de personal,13,Laborales,2022/13004/,,1449376.0,1317237.0
2022,1,Gastos de personal,13,Laborales,2022/13009/,,13332.0,13254.9
2022,1,Gastos de personal,13,Laborales,2022/13002/,,561017.0,510003.7
2022,1,Gastos de personal,13,Laborales,2022/13001/,,1287513.0,1156539.89
2022,1,Gastos de personal,13,Laborales,2022/13000/,,7406960.0,6715937.46
2022,1,Gastos de personal,13,Laborales,2022/13019/,,794226.0,920843.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16225567.0,16037715.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,754075.0,641052.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,952585.0,892522.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,2311426.0,2052829.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,801967.0,712149.77
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,129739.0,117551.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,574103.0,521544.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,1955391.0,1735883.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,2501049.0,2224437.7
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,17561.0,21922.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,2074111.0,1835998.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,2310740.0,2063923.31
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,390357.0,346472.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,1452463.0,1374338.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,1497087.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7501548.0,7502891.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,7501548.0,7502891.17
2022,2,Gastos corrientes en bienes y servicios,,,,,664303.0,397940.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,91051.0,57730.07
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,81251.0,57730.07
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20500/,,9800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,3507.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,8500.0,1690.37
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,15000.0,1817.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,520752.0,311855.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,,40300.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,3800.0,727.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,401861.0,184232.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,10000.0,988.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,3811.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,,60.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,20000.0,18283.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,1000.0,856.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,,2129.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,5000.0,392.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,63691.0,53094.65
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,12000.0,5663.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1400.0,1314.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29000.0,24848.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23009/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,25000.0,8101.39
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,1000.0,16746.7
2022,6,Inversiones reales,,,,,1515000.0,1279592.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,115000.0,600.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62304/,,60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,600.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,55000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1400000.0,1278992.81
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1400000.0,1278992.81
2023,1,Gastos de personal,,,,,38773280.0,27537473.53
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,67669.0,48065.9
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,7927.0,4858.4
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29853.48
2023,1,Gastos de personal,13,Laborales,,,13657471.0,9999522.74
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,1335034.61
2023,1,Gastos de personal,13,Laborales,2023/13000/,,7957223.0,4948521.99
2023,1,Gastos de personal,13,Laborales,2023/13009/,,11403.0,19067.18
2023,1,Gastos de personal,13,Laborales,2023/13001/,,1392514.0,872586.24
2023,1,Gastos de personal,13,Laborales,2023/13004/,,1554489.0,965170.83
2023,1,Gastos de personal,13,Laborales,2023/13019/,,869497.0,666754.24
2023,1,Gastos de personal,13,Laborales,2023/13005/,,1270278.0,804158.97
2023,1,Gastos de personal,13,Laborales,2023/13002/,,602067.0,388228.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,16776054.0,12200512.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,986726.0,664762.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,2042514.0,1430542.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,149918.0,83058.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,832648.0,415543.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,784238.0,480015.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,2364952.0,1583284.13
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,608552.0,400626.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,2160782.0,1573590.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,2595738.0,1808423.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,1427742.0,1050683.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,2400129.0,1677627.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,16204.0,21218.49
