Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,28549.0,38181.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,5000.0,492.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,3500.0,251.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,3486.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,26000.0,6779.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,764.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,6000.0,1673.3
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,36061.0,14451.47
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,36061.0,14451.47
2019,4,Transferencias corrientes ,,,,,45000.0,5161.84
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,45000.0,5161.84
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,45000.0,5161.84
2019,6,Inversiones reales,,,,,150000.0,69736.68
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,39010.4
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,,39010.4
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,30726.28
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,90000.0,30726.28
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,60000.0,
2020,1,Gastos de personal,,,,,2268009.0,2253486.74
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1783078.0,1764176.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,281085.0,273395.51
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,94036.0,91758.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,16340.0,16339.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,123182.0,118551.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,157754.0,154120.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,71315.0,71314.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,286731.0,277086.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,41459.0,40576.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,277480.0,269993.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,543.0,542.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,186093.0,178002.32
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,233328.0,228100.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,30661.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,428612.0,432993.1
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,428612.0,432993.1
2020,2,Gastos corrientes en bienes y servicios,,,,,170000.0,119333.49
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20520.0,15152.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,20520.0,15152.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133419.0,72474.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22720/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22715/,,,1363.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22707/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,20000.0,22450.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,5000.0,253.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,56933.0,42880.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,3500.0,103.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,16000.0,3602.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,3486.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,6000.0,1058.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,764.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16061.0,31706.62
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,16061.0,31706.62
2020,4,Transferencias corrientes ,,,,,20000.0,20940.43
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000.0,20940.43
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,20000.0,20940.43
2020,6,Inversiones reales,,,,,85000.0,13500.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,5190.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,5190.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,8310.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,60000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,25000.0,8310.0
2021,1,Gastos de personal,,,,,2293484.0,2188095.07
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1793142.0,1692400.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,131311.0,121175.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,157754.0,156756.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,71315.0,61946.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,94326.0,86099.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,4471.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,16340.0,17119.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,281085.0,284432.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,185998.0,160296.72
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,41459.0,38637.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,279220.0,258551.97
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,543.0,542.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,233328.0,198154.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,286731.0,267199.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,37017.33
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,444023.0,439377.45
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,444023.0,439377.45
2021,2,Gastos corrientes en bienes y servicios,,,,,155000.0,87208.99
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20520.0,15277.44
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,20520.0,15277.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2220.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,,2220.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,118419.0,62645.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,20000.0,10681.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22720/,,1500.0,371.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22707/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,5000.0,515.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,56933.0,44657.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,3500.0,103.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,3486.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,9000.0,5677.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,6000.0,640.71
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16061.0,7065.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,16061.0,7065.55
2021,4,Transferencias corrientes ,,,,,35000.0,24196.37
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,35000.0,24196.37
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,35000.0,24196.37
2021,6,Inversiones reales,,,,,85000.0,58570.59
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,23954.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,16273.25
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,,7681.24
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,17358.09
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,,17358.09
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,17258.01
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,85000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,17258.01
2022,1,Gastos de personal,,,,,2307853.0,2242521.48
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1794359.0,1713818.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,295073.0,295171.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,123497.0,117852.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,95916.0,87490.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,165606.0,152999.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,65506.0,57219.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,17153.0,17427.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,283028.0,261830.29
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,554.0,
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,228870.0,212895.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,292465.0,269235.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,42889.0,39394.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,154971.0,164040.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,38260.64
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,456049.0,470414.59
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,456049.0,470414.59
2022,2,Gastos corrientes en bienes y servicios,,,,,161000.0,112623.53
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20520.0,869.58
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,20520.0,869.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124419.0,107629.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,2999.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22720/,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,20000.0,54860.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22707/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,62933.0,45235.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,40.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,5000.0,253.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,3500.0,103.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,3486.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,9000.0,4037.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,6000.0,100.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16061.0,4124.6
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,16061.0,4124.6
2022,4,Transferencias corrientes ,,,,,35000.0,35000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,35000.0,35000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,35000.0,35000.0
2022,6,Inversiones reales,,,,,85000.0,59033.59
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,22006.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,22006.81
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,37026.78
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,29771.62
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,85000.0,7255.16
2023,1,Gastos de personal,,,,,2408427.0,1592128.25
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,27882.3
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,19124.78
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,8757.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1876606.0,1265790.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,126270.0,87863.96
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,17839.0,12742.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,44975.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,99803.0,48436.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,306876.0,200966.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,58394.0,42121.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,172231.0,120625.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,240214.0,163526.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,294654.0,194862.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,166133.0,132544.84
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,304163.0,202105.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,45054.0,29079.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,30915.18
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,472079.0,298455.27
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,472079.0,298455.27
2023,2,Gastos corrientes en bienes y servicios,,,,,161000.0,108458.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,143000.0,103076.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22720/,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22707/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,39000.0,54494.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,5000.0,317.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,3000.0,350.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,66000.0,31310.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,5000.0,6049.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,3500.0,103.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,9000.0,10435.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,6000.0,15.99
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,5381.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,18000.0,5381.15
2023,4,Transferencias corrientes ,,,,,35000.0,25335.33
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,35000.0,25335.33
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,35000.0,25335.33
2023,6,Inversiones reales,,,,,220000.0,34563.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,4126.3
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,,2755.97
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,,1370.33
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,220000.0,30436.84
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,35000.0,30436.84
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,185000.0,
2024,1,Gastos de personal,,,,,2393687.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1917041.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,308394.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,134704.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,150004.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,58684.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,75329.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,100298.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,17927.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,296114.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,169691.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,45511.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,254714.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,305671.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,476646.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,476646.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,155000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,39000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22707/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22720/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,60000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,3500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,9000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,18000.0,
2024,4,Transferencias corrientes ,,,,,35000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,35000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,35000.0,
2024,6,Inversiones reales,,,,,305000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,20000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,285000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,250000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,35000.0,
