Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,319507.0,256234.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,83758.0,80459.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,137767.0,132644.85
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,197492.0,193329.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,234032.0,222375.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,230482.0,228806.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,272064.0,260239.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,219623.0,213156.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,39053.0,37167.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,441504.0,385510.43
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,441504.0,385510.43
2018,2,Gastos corrientes en bienes y servicios,,,,,5912906.0,4685243.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4500.0,7409.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21301/,,4000.0,6886.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,500.0,523.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5857989.0,4654984.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22720/,,,2890.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,110000.0,66952.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,11417.0,10483.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,7811.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,89.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2000.0,293.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,5000.0,3623.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,1500.0,154.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,25000.0,3716.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,5643261.0,4559593.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,195.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,50000.0,3114.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,2000.0,3878.92
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50417.0,22848.19
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,50417.0,22848.19
2018,4,Transferencias corrientes ,,,,,158250.0,131678.4
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,26000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44423/,,,26000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,158250.0,105678.4
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,158250.0,105678.4
2018,6,Inversiones reales,,,,,629358.0,8290.92
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,629358.0,8290.92
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,629358.0,8290.92
2019,1,Gastos de personal,,,,,2422698.0,2275561.78
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,60484.0,60677.39
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,4303.0,4428.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1896038.0,1775043.47
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,93228.0,87483.65
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,88926.0,72999.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,205472.0,208515.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,145877.0,142620.18
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,295974.0,263184.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,290949.0,269874.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,251126.0,230211.87
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,214265.0,198151.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,268419.0,249338.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,41802.0,38363.73
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,14299.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,466176.0,439840.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,466176.0,439840.92
2019,2,Gastos corrientes en bienes y servicios,,,,,6180819.0,5973082.75
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5500.0,10039.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21301/,,5000.0,10039.83
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6135237.0,5945119.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,110000.0,114018.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22720/,,5000.0,2799.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,7805.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,9294.0,6618.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,2000.0,253.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,,651.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,8000.0,6281.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1500.0,473.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,25000.0,1042.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22106/,,47758.0,27458.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22107/,,5860702.0,5772631.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,7678.0,844.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,50000.0,12047.54
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40082.0,17923.77
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,40082.0,17923.77
2019,4,Transferencias corrientes ,,,,,335100.0,232536.17
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,60000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46001/,,60000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,275100.0,232536.17
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,275100.0,232536.17
2019,6,Inversiones reales,,,,,692808.0,122167.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,14266.87
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,,14266.87
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,30381.89
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63400/,,,30381.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,692808.0,77518.68
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,692808.0,77518.68
2020,1,Gastos de personal,,,,,2423094.0,2249919.4
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,61607.0,61301.06
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,5288.0,4983.6
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1885693.0,1743316.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,93458.0,84404.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,281085.0,254805.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,89145.0,80543.43
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,219706.0,191256.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,149476.0,138813.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,269075.0,240519.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,41675.0,37169.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,291665.0,260624.69
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,201383.0,199151.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,249025.0,222499.01
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,33528.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475794.0,445301.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,475794.0,445301.74
2020,2,Gastos corrientes en bienes y servicios,,,,,6620795.0,5835649.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,178.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21301/,,,178.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6562795.0,5830188.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22720/,,1204.0,4170.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,151296.0,91161.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,,253.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,38041.0,9995.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,3600.0,2238.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,31000.0,26382.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,,733.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22107/,,6326171.0,5682751.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,11483.0,12075.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,427.44
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58000.0,5281.84
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,58000.0,5281.84
2020,4,Transferencias corrientes ,,,,,183493.0,148437.91
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,718.75
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44923/,,,718.75
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,183493.0,147719.16
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,183493.0,147719.16
2020,6,Inversiones reales,,,,,698513.0,420226.69
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,698513.0,420226.69
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,698513.0,420226.69
2021,1,Gastos de personal,,,,,2436153.0,2127148.54
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,61608.0,61548.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,5289.0,5231.0
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1900440.0,1666052.3
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,95207.0,82104.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,149279.0,143654.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,89145.0,70481.29
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,205975.0,196064.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,296701.0,265152.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,199254.0,185831.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,41905.0,35959.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,295192.0,253411.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,251740.0,195692.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,276042.0,237679.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,20.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,474105.0,399547.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,474105.0,399547.78
2021,2,Gastos corrientes en bienes y servicios,,,,,9302320.0,7611504.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,933.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21301/,,,933.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9244320.0,7603380.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,138996.0,64621.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22720/,,1324.0,3471.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,,253.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,48041.0,2715.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,3600.0,306.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,31000.0,27132.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22107/,,9009876.0,7502737.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,54.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,396.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,11483.0,1691.98
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58000.0,7189.98
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,58000.0,7189.98
2021,4,Transferencias corrientes ,,,,,177975.0,200538.11
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,177975.0,200538.11
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,177975.0,200538.11
2021,6,Inversiones reales,,,,,595921.0,316872.27
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,595921.0,316872.27
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,595921.0,316872.27
2022,1,Gastos de personal,,,,,2440120.0,2078196.69
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,62889.0,63597.66
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,5444.0,5309.2
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1907967.0,1646814.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,96006.0,82643.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,201812.0,199954.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,93580.0,68752.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,311466.0,244447.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,159934.0,146896.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,240167.0,200541.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,294930.0,250353.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,281103.0,233069.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,41780.0,35238.15
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,187189.0,184917.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,469264.0,367784.15
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,469264.0,367784.15
2022,2,Gastos corrientes en bienes y servicios,,,,,9814338.0,7582273.19
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,31702.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,,31702.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1895.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21301/,,,1895.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9771338.0,7534007.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,145041.0,113192.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22720/,,1324.0,3004.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,48041.0,9115.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,,253.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,3600.0,2430.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,31000.0,20634.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22107/,,9515849.0,7384698.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,353.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,11483.0,87.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,238.45
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43000.0,14668.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,43000.0,14668.4
2022,4,Transferencias corrientes ,,,,,315475.0,226532.8
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,,26327.52
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,,26327.52
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,315475.0,200205.28
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,315475.0,200205.28
2022,6,Inversiones reales,,,,,565921.0,85180.97
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,565921.0,85180.97
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,,15305.28
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,565921.0,69875.69
2023,1,Gastos de personal,,,,,2558449.0,1590449.39
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,65404.0,48689.74
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,5662.0,4853.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,30482.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1998516.0,1267843.69
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,87592.0,50642.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,224875.0,155932.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,165959.0,108025.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,101061.0,43346.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,323925.0,174175.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,251988.0,160615.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,309997.0,193035.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,192879.0,138340.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,296366.0,182791.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,,7609.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,43874.0,27047.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,26282.78
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,494529.0,273915.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,494529.0,273915.96
2023,2,Gastos corrientes en bienes y servicios,,,,,13411060.0,2909142.69
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,32175.04
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20600/,,,32175.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,667.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21301/,,,667.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13358060.0,2868554.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22720/,,3972.0,3173.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,168717.0,57154.69
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,,289.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22603/,,,2370.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,62000.0,3389.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,135000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,3600.0,5761.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,,231.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22107/,,12942771.0,2776029.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22106/,,31000.0,15388.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1000.0,4764.87
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53000.0,7745.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,53000.0,7745.6
2023,4,Transferencias corrientes ,,,,,315475.0,47260.71
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,26328.0,26985.71
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46000/,,26328.0,26985.71
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,289147.0,20275.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,289147.0,20275.0
2023,6,Inversiones reales,,,,,1217189.0,35701.3
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1217189.0,35701.3
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,420545.0,35701.3
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,796644.0,
2024,1,Gastos de personal,,,,,2505243.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,68308.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,43956.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,5581.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1936804.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,157699.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,98485.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,241053.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,78245.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,291261.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,250481.0,
