Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,16047.34
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,80000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,20000.0,2644.54
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,6125.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,7277.76
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,25000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,25000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,191500.0,80049.64
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,186000.0,75221.74
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,5500.0,4827.9
2021,1,Gastos de personal,,,,,2129604.0,1918096.21
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58265.0,58831.26
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1946.0,2513.8
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1650958.0,1491129.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,94289.0,84707.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,89426.0,91176.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,151545.0,159721.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,123585.0,139872.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,73619.0,31443.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,156158.0,126463.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,157558.0,157589.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,36296.0,30840.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,270944.0,243565.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,202749.0,156736.21
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,294789.0,269014.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,420381.0,368135.2
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,420381.0,368135.2
2021,2,Gastos corrientes en bienes y servicios,,,,,68000.0,32180.52
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,2139.21
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,,2139.21
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,6257.34
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,3000.0,1754.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,,295.29
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,,98.01
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,5000.0,4110.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52000.0,21757.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,36000.0,2090.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,7000.0,12788.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,468.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,3000.0,712.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,834.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,4000.0,789.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,1479.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,,70.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,,385.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1000.0,2137.61
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2026.54
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,8000.0,2026.54
2021,6,Inversiones reales,,,,,325930.0,82394.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,21180.0,6396.19
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,12180.0,6047.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,4000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,3000.0,348.61
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,63400.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,60400.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,1000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,2000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,241350.0,75998.3
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,1000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,240350.0,75998.3
2022,1,Gastos de personal,,,,,2153521.0,1869441.51
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,60115.0,60849.58
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2670.0,2561.12
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1671368.0,1510207.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,95487.0,85184.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,144151.0,133786.26
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,168444.0,155676.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,147537.0,150482.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,100679.0,94083.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,55202.0,20884.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,274185.0,245841.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,189551.0,172074.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,298737.0,271144.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,35609.0,31643.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,161786.0,149404.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,422038.0,298384.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,422038.0,298384.5
2022,2,Gastos corrientes en bienes y servicios,,,,,64000.0,27052.02
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,2852.28
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,,2852.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,4258.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,3000.0,1398.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,,786.61
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,5000.0,2072.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48000.0,17618.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,20000.0,7492.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,19000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,,396.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,3000.0,60.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,,4053.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,4000.0,3136.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,1533.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,689.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,,68.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,,59.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,128.84
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2323.33
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,8000.0,2323.33
2022,6,Inversiones reales,,,,,263685.0,94182.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,24680.0,351.86
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,24680.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,351.86
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,239005.0,93830.7
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,5776.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,233229.0,93830.7
2023,1,Gastos de personal,,,,,2241529.0,1353339.27
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62519.0,44597.81
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2777.0,1390.31
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29853.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1742522.0,1094198.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,165450.0,108499.69
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,149916.0,82168.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,105477.0,70309.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,99307.0,43797.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,170487.0,120258.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,57411.0,16501.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,202121.0,134722.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,285151.0,180554.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,158754.0,112748.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,310686.0,201160.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,37762.0,23477.72
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,436488.0,214543.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,436488.0,214543.46
2023,2,Gastos corrientes en bienes y servicios,,,,,49000.0,25891.42
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,2495.75
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,,2495.75
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,7403.41
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,3000.0,2037.98
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,5000.0,5365.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33000.0,13529.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,5000.0,8350.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,,267.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,19000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,3000.0,28.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,,3397.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,,1276.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,208.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,2462.56
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,8000.0,2462.56
2023,6,Inversiones reales,,,,,214761.0,88659.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,9680.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,9680.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,205081.0,88659.65
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,197851.0,88659.65
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,7230.0,
2024,1,Gastos de personal,,,,,2308870.0,459259.73
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14638.24
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10310.12
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4328.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1786988.0,370547.35
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,156489.0,37306.57
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,112225.0,22795.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,69233.0,7720.54
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,99489.0,1089.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,105461.0,19465.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,222729.0,42630.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,284707.0,62558.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,162745.0,51889.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,39145.0,8339.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,222539.0,48047.05
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,312226.0,68704.56
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,462118.0,74074.14
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,462118.0,74074.14
2024,2,Gastos corrientes en bienes y servicios,,,,,49000.0,4136.74
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,1069.61
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,,1069.61
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,453.28
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,1000.0,453.28
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39630.0,1971.99
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,3630.0,55.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,,40.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,3000.0,14.4
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,,1328.58
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,,39.09
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,,494.87
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7370.0,641.86
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,7370.0,641.86
2024,6,Inversiones reales,,,,,284761.0,40444.7
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,9680.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62302/,,9680.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,275081.0,40444.7
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,7720.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,267361.0,40444.7
