Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,159180.0,143123.6
2019,1,Gastos de personal,,,,,1111287.0,1174776.78
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,60126.0,61929.75
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,3945.0,5681.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,899111.0,980825.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,52474.0,52192.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,35571.0,27262.22
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,27397.0,30216.8
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,67602.0,66710.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,140198.0,139694.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,24883.76
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,138937.0,137214.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,99170.0,98201.8
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12109/,,,57501.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,124640.0,123207.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,175906.0,173413.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,16233.0,16155.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,34171.85
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152050.0,132021.96
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,152050.0,132021.96
2019,2,Gastos corrientes en bienes y servicios,,,,,27000.0,24516.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,1229.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,2000.0,1229.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,9893.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,10000.0,1497.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,6000.0,6774.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,4000.0,1622.23
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,13393.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,5000.0,13393.16
2019,4,Transferencias corrientes ,,,,,5097496.0,5220347.56
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5097496.0,5097496.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44014/,,5097496.0,5097496.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,122851.56
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,,122851.56
2019,7,Transferencias de capital ,,,,,325000.0,325000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,325000.0,325000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74014/,,325000.0,325000.0
2019,6,Inversiones reales,,,,,586735.0,337354.62
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,,61837.43
2019,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2019/61990/,,,61837.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,215000.0,165101.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,110000.0,56873.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,105000.0,108228.45
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,371735.0,110415.39
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,371735.0,110415.39
2020,1,Gastos de personal,,,,,1174399.0,1136855.9
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,64630.0,64027.34
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,8311.0,7709.88
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,950093.0,952353.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,55391.0,51388.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,156158.0,142869.85
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,31551.0,17203.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,29454.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,26746.54
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,70031.0,67903.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,147188.0,133434.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,185159.0,168843.45
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,17724.0,15680.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,,71431.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,124925.0,122880.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,107758.0,96314.94
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,8203.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,159676.0,120475.19
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,159676.0,120475.19
2020,2,Gastos corrientes en bienes y servicios,,,,,28885.0,26969.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,6168.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,2000.0,5831.05
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21900/,,,337.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15885.0,17275.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,,15258.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,10435.0,1656.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,5450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,359.32
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11000.0,3525.37
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,11000.0,3525.37
2020,4,Transferencias corrientes ,,,,,5262496.0,5395703.03
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5262496.0,5262495.91
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44014/,,5262496.0,5262495.91
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,133207.12
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,,133207.12
2020,7,Transferencias de capital ,,,,,160000.0,160000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,160000.0,160000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74014/,,160000.0,160000.0
2020,6,Inversiones reales,,,,,667000.0,160855.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,156000.0,38977.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,,3578.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,,4985.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,5798.49
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,80000.0,24614.7
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,76000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,60000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,451000.0,121878.22
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,451000.0,121878.22
2021,1,Gastos de personal,,,,,1256833.0,1200557.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,64630.0,64408.24
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,8311.0,8090.78
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1033322.0,1012909.35
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,55391.0,54530.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,70875.0,71096.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,34537.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,34115.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,31551.0,21992.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,156158.0,142554.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,123310.0,116606.25
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,17724.0,16009.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,147188.0,135756.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,84000.0,113895.86
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,107758.0,88804.23
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,185159.0,172849.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,10162.66
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,158881.0,123239.98
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,158881.0,123239.98
2021,2,Gastos corrientes en bienes y servicios,,,,,246854.0,65426.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,223.85
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,,223.85
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,3670.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,11000.0,3012.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,,658.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221854.0,50605.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,127.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,201354.0,46019.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,13000.0,707.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,,3750.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,7500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,10926.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,14000.0,10926.69
2021,4,Transferencias corrientes ,,,,,5643221.0,5627823.32
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5491221.0,5491221.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44014/,,5491221.0,5491221.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,152000.0,136602.32
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,152000.0,136602.32
2021,7,Transferencias de capital ,,,,,456000.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,456000.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74014/,,456000.0,
2021,6,Inversiones reales,,,,,535993.0,391536.32
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,163000.0,89660.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,,26519.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,6048.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,98000.0,15750.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,14200.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,65000.0,27141.92
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,11574.86
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,,11574.86
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,372993.0,290300.62
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,,19531.94
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,372993.0,270768.68
2022,1,Gastos de personal,,,,,1182125.0,1139490.02
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,65998.0,65187.02
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,8553.0,6898.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,942234.0,934185.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,56208.0,51138.22
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,53368.05
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,37432.0,37981.93
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,163929.0,113504.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,72065.0,65874.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,22405.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,104408.0,89775.17
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,148384.0,134436.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,,67361.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,188861.0,171572.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,17796.0,15806.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,102239.0,102888.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,8071.61
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,427.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,,427.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173893.0,139689.57
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,173893.0,139689.57
2022,2,Gastos corrientes en bienes y servicios,,,,,3520953.0,3621469.91
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3259964.0,3380584.82
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,3259964.0,3380584.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,2282.09
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,11000.0,2100.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,,181.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221989.0,191924.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,201354.0,187564.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,135.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,13000.0,3275.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,425.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,7500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,660.25
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28000.0,46678.16
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,28000.0,46678.16
2022,4,Transferencias corrientes ,,,,,5654686.0,5642445.16
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5491221.0,5491221.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44014/,,5491221.0,5491221.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,163465.0,151224.16
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,163465.0,151224.16
2022,7,Transferencias de capital ,,,,,160000.0,160000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,160000.0,160000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74014/,,160000.0,160000.0
2022,6,Inversiones reales,,,,,1818426.0,1272840.67
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,331000.0,62577.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,,22520.31
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,,14016.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,107000.0,22668.26
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,155000.0,1312.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,,2059.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,69000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1487426.0,1210263.35
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,17850.0,11979.44
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1469576.0,1198283.91
2023,1,Gastos de personal,,,,,1211197.0,798495.88
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,68638.0,42475.44
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13137.83
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,8896.0,
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29337.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,963986.0,654732.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,38930.0,27819.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,59967.0,32514.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,71671.0,43980.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,58374.0,24015.82
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,136390.0,78676.05
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,22965.0,16501.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,,60540.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,103091.0,67028.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,153824.0,97288.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,104338.0,69738.3
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,196416.0,125383.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,18020.0,11245.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,178573.0,101287.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,178573.0,101287.8
2023,2,Gastos corrientes en bienes y servicios,,,,,4725262.0,2868355.01
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4294123.0,2674887.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,3459943.0,2674887.74
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,834180.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26500.0,3447.23
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,645.41
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,11000.0,1010.02
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,15500.0,1791.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,361639.0,177902.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,135.0,70310.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,338554.0,103425.88
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,13000.0,900.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,1800.0,861.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,7500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,2144.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,,260.13
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43000.0,12117.9
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,43000.0,12117.9
2023,4,Transferencias corrientes ,,,,,7089886.0,5919078.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,6923958.0,5783958.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44014/,,6923958.0,5783958.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,165928.0,135120.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,165928.0,135120.0
2023,7,Transferencias de capital ,,,,,769540.0,255000.33
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,769540.0,255000.33
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74014/,,769540.0,255000.33
2023,6,Inversiones reales,,,,,1831076.0,502886.21
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,450630.0,29109.86
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,48600.0,5318.19
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,37950.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,116630.0,15969.02
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,134950.0,7822.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62400/,,112500.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1380446.0,473776.35
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,19500.0,3363.05
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1360946.0,470413.3
2024,1,Gastos de personal,,,,,1280333.0,273687.63
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14634.57
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10307.6
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4326.97
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1008450.0,228523.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,39123.0,8625.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,68860.0,14160.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,34617.0,5171.81
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,61553.0,841.23
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,45198.0,10343.25
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,154197.0,27428.97
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,,29164.51
