Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,10000.0,852.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,102000.0,31949.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,35000.0,20906.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,1000.0,53.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,15000.0,5826.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,25000.0,17776.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,1817.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,30000.0,12145.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,55000.0,14736.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,7000.0,4665.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,28690.0,11827.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,10000.0,3886.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,10000.0,1013.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,30000.0,15741.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,29355.0,5691.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240000.0,158823.98
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,240000.0,158823.98
2014,4,Transferencias corrientes ,,,,,245920.0,105049.24
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,185000.0,105049.24
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,144971.0,102258.98
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,40029.0,2790.26
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,13000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,13000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44429/,,30000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17920.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,17920.0,
2014,7,Transferencias de capital ,,,,,378400.0,197515.41
2014,7,Transferencias de capital ,77,Empresas privadas ,,,50000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,50000.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,208400.0,197515.41
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,208400.0,197515.41
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74429/,,30000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,90000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,90000.0,
2014,6,Inversiones reales,,,,,378000.0,46684.42
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,10000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,63000.0,1125.03
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,8000.0,285.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,10000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,5000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,5000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,5000.0,672.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,25000.0,167.2
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,55000.0,20443.91
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,5000.0,2014.56
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,10000.0,15682.14
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63400/,,10000.0,2747.21
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,10000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63900/,,5000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,25115.48
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,50000.0,355.74
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,200000.0,24759.74
2015,1,Gastos de personal,,,,,3153351.0,2892421.44
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,310556.0,299018.19
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11002/,,3783.0,1891.33
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,306773.0,297126.86
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,119050.0,143657.58
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,82377.0,89537.33
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,54120.25
2015,1,Gastos de personal,13,Laborales,,,583970.0,550823.53
2015,1,Gastos de personal,13,Laborales,2015/13002/,,20916.0,19555.46
2015,1,Gastos de personal,13,Laborales,2015/13005/,,51034.0,50347.11
2015,1,Gastos de personal,13,Laborales,2015/13004/,,93682.0,88376.43
2015,1,Gastos de personal,13,Laborales,2015/13006/,,25773.0,24161.4
2015,1,Gastos de personal,13,Laborales,2015/13009/,,60364.0,56668.2
2015,1,Gastos de personal,13,Laborales,2015/13001/,,34615.0,32121.66
2015,1,Gastos de personal,13,Laborales,2015/13000/,,297586.0,279593.27
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1482566.0,1218155.03
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38720.0,28142.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,46072.0,50040.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,94870.0,72143.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,69194.0,53642.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,91593.0,75919.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,125679.0,104000.67
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,220160.0,179308.34
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,211228.0,175016.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,254857.0,203769.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,354.0,135.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,35137.0,30662.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,294702.0,245372.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,34665.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,34665.96
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,657209.0,646101.15
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,657209.0,646101.15
2015,2,Gastos corrientes en bienes y servicios,,,,,655930.0,351047.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10600.0,193.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20800/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,8000.0,48.4
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20500/,,500.0,145.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20600/,,600.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39500.0,24194.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,15000.0,11733.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,3000.0,766.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,5000.0,894.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,10500.0,10287.3
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,1000.0,512.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,455830.0,217057.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,1000.0,1576.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,73921.0,36576.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,1000.0,335.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,5000.0,1941.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,58204.0,15237.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,25000.0,26850.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,5000.0,702.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,50000.0,30464.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,1000.0,100.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,8000.0,4139.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,15000.0,3592.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,1000.0,200.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,24000.0,8783.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,20000.0,23245.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,5000.0,4191.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,66705.0,24601.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,10000.0,6352.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,34000.0,5031.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,5000.0,1968.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,30000.0,21166.46
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150000.0,109602.09
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,150000.0,109602.09
2015,4,Transferencias corrientes ,,,,,95920.0,30000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,45920.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,8000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,37920.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,10000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,10000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44429/,,30000.0,30000.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,10000.0,
2015,7,Transferencias de capital ,,,,,258400.0,30000.0
2015,7,Transferencias de capital ,77,Empresas privadas ,,,19000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,19000.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,199400.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,199400.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74429/,,30000.0,30000.0
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,10000.0,
2015,6,Inversiones reales,,,,,203000.0,41320.85
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,8262.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,10000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,8000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,5000.0,2457.37
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,10000.0,5369.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,5000.0,435.6
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,2189.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,5000.0,98.49
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,13000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,10000.0,127.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63400/,,10000.0,1598.24
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,2000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,10000.0,39.8
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63900/,,5000.0,325.55
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,30868.78
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,20000.0,179.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,70000.0,30689.78
2016,1,Gastos de personal,,,,,2534193.0,2347993.67
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,309841.0,286220.36
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,309841.0,286220.36
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,174239.0,172512.98
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,100161.0,99168.86
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,74078.0,73344.12
2016,1,Gastos de personal,13,Laborales,,,524198.0,474671.56
2016,1,Gastos de personal,13,Laborales,2016/13001/,,27545.0,24890.91
2016,1,Gastos de personal,13,Laborales,2016/13006/,,26030.0,23174.13
2016,1,Gastos de personal,13,Laborales,2016/13009/,,60968.0,54416.29
2016,1,Gastos de personal,13,Laborales,2016/13004/,,82753.0,74425.78
2016,1,Gastos de personal,13,Laborales,2016/13002/,,18108.0,16264.15
2016,1,Gastos de personal,13,Laborales,2016/13005/,,49359.0,46560.74
2016,1,Gastos de personal,13,Laborales,2016/13000/,,259435.0,234939.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1001445.0,903144.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,8363.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,66852.0,61508.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,77708.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,110011.0,96987.73
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,69886.0,49919.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,47685.0,45295.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,54288.0,53619.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,22678.0,20040.86
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,130394.0,115174.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,138.0,135.96
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,229074.0,200587.43
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,172035.0,148763.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,25039.76
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,524470.0,511444.56
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,524470.0,511444.56
2016,2,Gastos corrientes en bienes y servicios,,,,,227000.0,113814.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15520.0,3418.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,15520.0,3418.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111480.0,70817.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,3547.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,8848.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,18105.0,3608.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,25000.0,24384.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,25571.0,8399.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,5000.0,2000.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,17704.0,16468.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,8000.0,1127.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,12100.0,2435.07
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100000.0,39578.71
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,100000.0,39578.71
2016,4,Transferencias corrientes ,,,,,95000.0,30000.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,50000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,35000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,15000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,5000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,5000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,30000.0,30000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44429/,,30000.0,30000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,10000.0,
2016,7,Transferencias de capital ,,,,,125000.0,30000.0
2016,7,Transferencias de capital ,77,Empresas privadas ,,,15000.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,15000.0,
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,30000.0,
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,30000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,30000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74429/,,30000.0,30000.0
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,50000.0,
2016,6,Inversiones reales,,,,,203000.0,28812.28
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,48000.0,10364.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,10000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,8000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,5000.0,7447.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,10000.0,2722.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,5000.0,194.65
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,60000.0,14001.01
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,5000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,13000.0,11167.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,5000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63400/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,2000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,10000.0,2833.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63900/,,5000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,4446.66
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,70000.0,4446.66
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,20000.0,
2017,1,Gastos de personal,,,,,2593022.0,2558214.46
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,306773.0,309840.37
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,306773.0,309840.37
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,172514.0,174238.04
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,99169.0,100160.48
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,73345.0,74077.56
2017,1,Gastos de personal,13,Laborales,,,524910.0,488855.89
2017,1,Gastos de personal,13,Laborales,2017/13000/,,259436.0,240759.58
2017,1,Gastos de personal,13,Laborales,2017/13006/,,26030.0,24020.44
2017,1,Gastos de personal,13,Laborales,2017/13005/,,50106.0,48843.29
2017,1,Gastos de personal,13,Laborales,2017/13004/,,82717.0,76346.34
2017,1,Gastos de personal,13,Laborales,2017/13002/,,18108.0,16804.32
2017,1,Gastos de personal,13,Laborales,2017/13009/,,60968.0,56401.2
2017,1,Gastos de personal,13,Laborales,2017/13001/,,27545.0,25680.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1061263.0,980285.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,22810.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,65699.0,62309.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,49920.0,45853.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,126937.0,100238.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,54289.0,54153.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,51457.0,50600.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,88946.0,72911.11
