Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,3000.0,488.31
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1747.0,1855.24
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,58167.0,54539.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,58167.0,54539.81
2018,6,Inversions reals,,,,,479375.0,247727.52
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,275000.0,231199.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62302/,,75000.0,231199.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62200/,,200000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,25000.0,16527.74
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,,3485.36
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,25000.0,12303.07
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,739.31
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,179375.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,179375.0,
2019,1,Despeses de personal,,,,,6689144.0,6278313.23
2019,1,Despeses de personal,13,Laborals,,,46770.0,35137.98
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2353.0,1766.58
2019,1,Despeses de personal,13,Laborals,2019/13005/,,1918.0,1440.94
2019,1,Despeses de personal,13,Laborals,2019/13019/,,3230.0,2422.44
2019,1,Despeses de personal,13,Laborals,2019/13004/,,5637.0,4235.46
2019,1,Despeses de personal,13,Laborals,2019/13001/,,3045.0,2286.22
2019,1,Despeses de personal,13,Laborals,2019/13000/,,30587.0,22986.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5326518.0,5042536.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,244012.0,223591.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,97819.0,106789.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,27429.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,340975.0,323564.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,1557753.0,1426442.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,41966.0,31512.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,766374.0,711677.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,1439.0,1407.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,819716.0,759973.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,615032.0,605254.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,697692.0,635698.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,130041.0,120750.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,68446.3
2019,1,Despeses de personal,15,Incentius al rendiment,,,,436.43
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,,436.43
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1315856.0,1200202.34
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,1315856.0,1200202.34
2019,2,Despeses corrents en béns i serveis,,,,,434943.0,379132.1
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40561.0,10684.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21301/,,25561.0,10684.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,15000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,345435.0,308679.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,97369.0,82184.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,5000.0,4672.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,14000.0,6381.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22501/,,1000.0,1383.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,34678.0,21661.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22141/,,,149.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,52240.0,22545.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,132398.0,159638.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22132/,,,8127.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1750.0,604.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,5000.0,1331.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,48947.0,59768.19
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,48947.0,59768.19
2019,6,Inversions reals,,,,,477439.0,113628.81
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,83711.53
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62302/,,100000.0,75625.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62303/,,,8086.53
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40439.0,15072.28
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63303/,,,7355.22
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,40439.0,3171.14
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,,4545.92
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,337000.0,14845.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,337000.0,14845.0
2020,1,Despeses de personal,,,,,6659875.0,6337177.71
2020,1,Despeses de personal,13,Laborals,,,43646.0,17580.74
2020,1,Despeses de personal,13,Laborals,2020/13019/,,,1211.22
2020,1,Despeses de personal,13,Laborals,2020/13005/,,1923.0,721.05
2020,1,Despeses de personal,13,Laborals,2020/13001/,,3052.0,1144.35
2020,1,Despeses de personal,13,Laborals,2020/13004/,,5651.0,2119.27
2020,1,Despeses de personal,13,Laborals,2020/13000/,,30662.0,11500.6
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2358.0,884.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5266139.0,5099995.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,27463.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,239117.0,226998.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,1530347.0,1455315.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,31551.0,30971.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,106974.0,100618.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,345846.0,329780.43
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,679816.0,642022.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,128679.0,122395.48
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,754885.0,719915.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,1408.0,7923.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,609389.0,586580.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,810663.0,771410.24
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,78600.11
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1350090.0,1219601.41
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,1350090.0,1219601.41
2020,2,Despeses corrents en béns i serveis,,,,,510366.0,349557.61
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40561.0,45413.94
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21301/,,25561.0,7561.29
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,15000.0,37852.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,413305.0,250992.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,5000.0,4211.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,99969.0,82974.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,18553.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22501/,,1000.0,2977.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,39231.0,9908.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,159429.0,129074.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22132/,,33633.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,47740.0,20890.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1750.0,859.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,5000.0,96.8
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56500.0,53150.75
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,56500.0,53150.75
2020,6,Inversions reals,,,,,381009.0,10600.36
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40449.0,10600.36
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,40449.0,891.65
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,,9708.71
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,340560.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,340560.0,
2021,1,Despeses de personal,,,,,6613126.0,6071631.26
2021,1,Despeses de personal,13,Laborals,,,21843.0,17721.72
2021,1,Despeses de personal,13,Laborals,2021/13019/,,,1211.22
2021,1,Despeses de personal,13,Laborals,2021/13005/,,981.0,757.03
2021,1,Despeses de personal,13,Laborals,2021/13001/,,1526.0,1144.35
2021,1,Despeses de personal,13,Laborals,2021/13004/,,2826.0,2120.02
2021,1,Despeses de personal,13,Laborals,2021/13000/,,15331.0,11604.85
2021,1,Despeses de personal,13,Laborals,2021/13002/,,1179.0,884.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5250801.0,4925206.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,239117.0,219705.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,353213.0,328347.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,106974.0,89740.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,26462.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,45693.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,1530347.0,1477082.1
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,586684.0,529042.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,128679.0,118862.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,754885.0,698322.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,1408.0,21501.52
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,810663.0,690285.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,679816.0,625030.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,55128.41
2021,1,Despeses de personal,15,Incentius al rendiment,,,,3422.15
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,,3422.15
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1340482.0,1125281.34
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,1340482.0,1125281.34
2021,2,Despeses corrents en béns i serveis,,,,,510366.0,463959.5
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40561.0,28366.14
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,15000.0,22634.49
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21301/,,25561.0,5731.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,413305.0,397927.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,99969.0,150862.88
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22720/,,5000.0,13721.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,,1736.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,18553.0,11317.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22501/,,1000.0,1544.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,39231.0,23551.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,159429.0,66200.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22132/,,33633.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,47740.0,127324.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1750.0,110.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,5000.0,909.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,647.3
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56500.0,37666.16
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,56500.0,37666.16
2021,7,Transferències de capital ,,,,,,24200.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,24200.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74923/,,,24200.0
2021,6,Inversions reals,,,,,555009.0,110469.81
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,37449.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62303/,,,11987.53
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,,8100.86
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,,6010.31
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,,11350.94
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,215449.0,73020.17
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,,5070.17
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,215449.0,67950.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,339560.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,339560.0,
2022,1,Despeses de personal,,,,,6656824.0,6222932.78
2022,1,Despeses de personal,13,Laborals,,,22425.0,18284.58
2022,1,Despeses de personal,13,Laborals,2022/13019/,,,1211.22
2022,1,Despeses de personal,13,Laborals,2022/13005/,,1010.0,768.58
2022,1,Despeses de personal,13,Laborals,2022/13002/,,1203.0,915.21
2022,1,Despeses de personal,13,Laborals,2022/13001/,,1557.0,1184.4
2022,1,Despeses de personal,13,Laborals,2022/13004/,,2882.0,2194.19
2022,1,Despeses de personal,13,Laborals,2022/13000/,,15773.0,12010.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5291242.0,5047005.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,243900.0,227878.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,28832.0,39394.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,84222.0,72959.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,1606505.0,1479963.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,345200.0,338795.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,66243.0,72268.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,769984.0,721988.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,1436.0,13504.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,794949.0,739833.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,693407.0,645885.58
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,132105.0,122996.14
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,524459.0,536835.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,34699.33
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1343157.0,1157642.67
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,1343157.0,1157642.67
2022,2,Despeses corrents en béns i serveis,,,,,652160.0,504201.69
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,1228.15
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,,1228.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40561.0,81932.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,25561.0,18232.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,15000.0,63700.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,555099.0,384341.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,99969.0,105378.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,4500.0,6442.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,18553.0,1258.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,1000.0,1337.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,39231.0,32952.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,159429.0,50660.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22132/,,33633.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,,153.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,190034.0,184518.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,5000.0,735.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1750.0,903.6
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56500.0,36699.38
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,56500.0,36699.38
2022,7,Transferències de capital ,,,,,,24000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,24000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74923/,,,24000.0
2022,6,Inversions reals,,,,,609448.0,244167.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,48000.0,53492.13
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,,10487.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,48000.0,43005.12
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,230508.0,190675.55
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,7110.36
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,230508.0,171960.99
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,11604.2
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,330940.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,330940.0,
2023,1,Despeses de personal,,,,,7028786.0,4737025.16
2023,1,Despeses de personal,13,Laborals,,,23320.0,14894.21
2023,1,Despeses de personal,13,Laborals,2023/13004/,,2997.0,1642.86
2023,1,Despeses de personal,13,Laborals,2023/13002/,,1251.0,729.61
2023,1,Despeses de personal,13,Laborals,2023/13005/,,1050.0,1604.46
2023,1,Despeses de personal,13,Laborals,2023/13001/,,1619.0,944.23
2023,1,Despeses de personal,13,Laborals,2023/13000/,,16403.0,9007.4
2023,1,Despeses de personal,13,Laborals,2023/13019/,,,965.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5596796.0,3858053.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,87591.0,60890.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,44976.0,26132.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,378544.0,255065.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,258153.0,116877.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,1670768.0,1103078.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,80376.0,57218.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,1464.0,25422.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,836987.0,596367.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,814214.0,560456.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,549757.0,411527.83
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,734705.0,502400.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,139261.0,95745.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,46868.04
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1408670.0,864077.78
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,1408670.0,864077.78
2023,2,Despeses corrents en béns i serveis,,,,,652160.0,327843.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,60000.0,29268.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,,2662.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,,223.85
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21301/,,20000.0,5871.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,40000.0,20510.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,535660.0,269596.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,4500.0,9117.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,100600.0,65887.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,19000.0,1976.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22501/,,6000.0,3835.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,39001.0,18125.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,185000.0,117048.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,,886.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,181559.0,50937.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,,994.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,,786.24
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56500.0,28979.17
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,56500.0,28979.17
2023,7,Transferències de capital ,,,,,,24000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,24000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74923/,,,24000.0
2023,6,Inversions reals,,,,,441204.0,23774.89
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,83000.0,4371.73
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,73000.0,4371.73
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,10000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,165000.0,19403.16
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,165000.0,19403.16
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,193204.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,193204.0,
2024,1,Despeses de personal,,,,,7164464.0,1556462.44
2024,1,Despeses de personal,13,Laborals,,,24785.0,2103.63
2024,1,Despeses de personal,13,Laborals,2024/13019/,,,247.97
2024,1,Despeses de personal,13,Laborals,2024/13000/,,16778.0,1217.56
2024,1,Despeses de personal,13,Laborals,2024/13001/,,1627.0,142.15
2024,1,Despeses de personal,13,Laborals,2024/13005/,,2111.0,159.01
2024,1,Despeses de personal,13,Laborals,2024/13002/,,1257.0,109.84
2024,1,Despeses de personal,13,Laborals,2024/13004/,,3012.0,227.1
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5665096.0,1300591.08
