Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,107000.0,
2015,6,Inversions reals,,,,,619000.0,595357.56
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,12000.0,2232.15
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,1000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62200/,,1000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62900/,,2000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,4000.0,1893.41
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,4000.0,338.74
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,4000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,4000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,603000.0,593125.41
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,603000.0,593125.41
2016,1,Despeses de personal,,,,,863590.0,762704.37
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,630751.0,551666.81
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,65178.0,55666.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,32133.0,27804.7
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,103769.0,97540.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,50775.0,38961.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,37833.0,29847.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7739.55
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,103121.0,88188.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,76446.0,63650.87
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,17420.0,15292.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,116352.0,96190.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,20800.12
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,178839.0,157573.34
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,178839.0,157573.34
2016,2,Despeses corrents en béns i serveis,,,,,215000.0,126900.54
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,2016/24000/,,1000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,11000.0,720.8
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20300/,,500.0,720.8
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,10000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20500/,,500.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,12500.0,31059.93
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,3000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,2000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,5000.0,19137.23
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,2500.0,11922.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,182500.0,88570.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,10500.0,2187.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,5000.0,3860.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22704/,,4000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,20000.0,13312.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,36000.0,32649.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,1500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,3000.0,9577.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,25500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,6000.0,499.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,2500.0,217.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,3000.0,1587.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,3500.0,1050.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,3000.0,932.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,,204.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,1000.0,160.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,,533.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,1000.0,871.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,2500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22108/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,25000.0,15334.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22105/,,1000.0,730.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,3500.0,2120.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22009/,,2500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,7000.0,1180.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,5500.0,1561.82
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,6548.84
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,8000.0,6548.84
2016,4,Transferències corrents ,,,,,937000.0,166836.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,730000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,730000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,151500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44121/,,,1500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,60000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44404/,,,150000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,147000.0,15336.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,147000.0,15336.0
2016,6,Inversions reals,,,,,619000.0,340651.51
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,415.32
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,2500.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,2500.0,415.32
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,614000.0,340236.19
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,614000.0,340236.19
2017,1,Despeses de personal,,,,,880449.0,884624.79
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,644154.0,642675.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,65178.0,80250.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,31853.0,33632.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,50775.0,49814.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,7814.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,33877.0,35244.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,103770.0,88596.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,17420.0,17071.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,76446.0,71511.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,19322.0,20890.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,114668.0,112105.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,103121.0,97345.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,18315.55
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,182829.0,187950.07
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,182829.0,187950.07
2017,3,Despeses financeres,,,,,,117.9
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,117.9
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2017/35200/,,,117.9
2017,2,Despeses corrents en béns i serveis,,,,,175000.0,107327.74
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,2017/24000/,,1000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2000.0,291.65
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20300/,,500.0,291.65
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,1000.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20500/,,500.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,14500.0,24540.62
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,2000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,4000.0,2499.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,6000.0,11060.08
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,2500.0,10980.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,145500.0,75262.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22704/,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,4000.0,4174.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,20000.0,17609.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,10500.0,3071.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,10000.0,11084.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,10000.0,8241.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,10500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,1500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,2500.0,188.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,3000.0,1671.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,3500.0,500.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,3000.0,1754.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,,52.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,1000.0,620.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22108/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,26000.0,14176.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,2500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,1000.0,737.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,,140.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22105/,,1000.0,1171.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,5500.0,3389.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,5000.0,4477.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22009/,,2500.0,62.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,2500.0,2138.56
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,12000.0,7232.65
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,12000.0,7232.65
2017,4,Transferències corrents ,,,,,1133000.0,887815.06
2017,4,Transferències corrents ,46,Corporacions locals ,,,813000.0,610517.64
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,776636.0,610517.64
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,36364.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,210000.0,234412.23
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44713/,,60000.0,48108.23
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44904/,,150000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44404/,,,186304.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,110000.0,42885.19
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,110000.0,42885.19
2017,6,Inversions reals,,,,,924259.0,766352.87
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4000.0,7939.64
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,2000.0,7212.35
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,2000.0,727.29
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,29906.9
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63200/,,,29906.9
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,920259.0,728506.33
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,920259.0,728506.33
2018,1,Despeses de personal,,,,,958257.0,899082.76
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,706938.0,655325.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,89836.0,78124.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,39164.0,36248.59
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,7959.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,51284.0,37906.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,34439.0,31857.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,92163.0,87846.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,102564.0,90712.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,86824.0,84830.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,55451.0,56710.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,17491.0,15550.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,119805.0,107782.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,9547.73
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,197319.0,188881.39
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,197319.0,188881.39
2018,3,Despeses financeres,,,,,,2300.36
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2300.36
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,,2300.36
2018,2,Despeses corrents en béns i serveis,,,,,386843.0,113606.15
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,76000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,2018/24000/,,76000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20300/,,500.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,1000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20500/,,500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22500.0,28800.73
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,2000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,,3353.87
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,4000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,6000.0,4010.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,10500.0,21436.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,274343.0,73731.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,25000.0,4315.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22704/,,4000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,20000.0,18829.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,79000.0,5711.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,10500.0,2834.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,1843.0,10959.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,41000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,10500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,10000.0,5833.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,1500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,2500.0,403.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,3000.0,1798.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,3500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,10000.0,1798.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,1000.0,1293.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,2500.0,262.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,26000.0,10456.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,,229.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,1000.0,107.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,,514.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,1000.0,1177.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,5500.0,2588.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,5000.0,1801.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,2500.0,639.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,2500.0,2178.56
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,12000.0,11074.08
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,12000.0,11074.08
2018,4,Transferències corrents ,,,,,933000.0,894099.81
2018,4,Transferències corrents ,46,Corporacions locals ,,,613000.0,618660.21
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,613000.0,618660.21
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,210000.0,206687.63
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44713/,,60000.0,56687.63
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44904/,,150000.0,150000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,110000.0,68751.97
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,110000.0,68751.97
2018,6,Inversions reals,,,,,1196095.0,1129561.68
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,10427.69
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,8000.0,8045.29
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,7000.0,2382.4
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,46760.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,,46760.45
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1181095.0,1072373.54
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,,254.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1181095.0,1072119.54
2019,1,Despeses de personal,,,,,1234715.0,869528.45
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,54127.24
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,37127.29
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,16999.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,924007.0,635101.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,71141.0,30375.03
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,109043.0,62469.91
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,46970.0,33701.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,136981.0,101576.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,8151.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,11057.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,40539.0,32709.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,156535.0,103872.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,135536.0,85245.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,59746.0,49267.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,125284.0,91334.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,23590.0,14878.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,10460.79
2019,1,Despeses de personal,15,Incentius al rendiment,,,,1321.87
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,,1321.87
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,254527.0,178978.01
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,254527.0,178978.01
2019,2,Despeses corrents en béns i serveis,,,,,4065026.0,203909.09
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,2019/24000/,,10000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20300/,,500.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,1000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20500/,,500.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,203000.0,14616.98
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,2000.0,
