Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,50000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,50000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,50000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,50000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,500000.0,
2024,4,Transferències corrents ,,,,,12871872.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1821872.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44119/,,1821872.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,11050000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48035/,,11050000.0,
2024,7,Transferències de capital ,,,,,3422753.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3422753.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74119/,,3422753.0,
