Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,600.0,544.44
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,2000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,3200.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,5000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,3500.0,2698.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,373056.0,117318.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,441.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,5900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,270000.0,98592.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,4000.0,2222.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,4000.0,260.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,441.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,1674.0,82.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,400.0,1848.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,6000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,,1349.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,6000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,5000.0,931.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,5000.0,69.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22105/,,12000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,5100.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,20000.0,1201.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,600.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,5400.0,1589.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,12000.0,6002.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,5800.0,3168.78
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,11325.25
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,35000.0,11325.25
2016,6,Inversions reals,,,,,18000.0,4333.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18000.0,4333.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,12000.0,3766.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,6000.0,566.7
2017,1,Despeses de personal,,,,,711359.0,793052.15
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58291.0,58606.32
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,4825.0,4607.52
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,582202.0,651744.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,91250.0,84113.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,46746.0,45828.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,33850.0,35805.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,37997.0,36585.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,44473.0,48719.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,11682.0,11772.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,126524.0,114759.91
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,21388.0,21844.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,101454.0,100151.49
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,66838.0,66740.29
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,85423.88
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70866.0,82701.05
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,70866.0,82701.05
2017,2,Despeses corrents en béns i serveis,,,,,512356.0,317805.08
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,2166.51
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20400/,,,1743.01
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20600/,,,423.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,14300.0,973.84
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,600.0,104.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,2000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,3200.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,5000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,3500.0,869.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,463056.0,295897.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,360000.0,243920.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,5900.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,24644.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,441.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,4000.0,12321.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,1300.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,441.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,1674.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,400.0,302.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,,784.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,5100.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,600.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,5000.0,1928.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,20000.0,2902.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22105/,,12000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,5800.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,12000.0,6615.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,5400.0,2477.28
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,18767.34
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,35000.0,18767.34
2017,4,Transferències corrents ,,,,,4000.0,4000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4000.0,4000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,4000.0,4000.0
2017,6,Inversions reals,,,,,21500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,20500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,14500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,6000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,1000.0,
2018,1,Despeses de personal,,,,,776369.0,858924.96
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58875.0,59559.57
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,4875.0,4683.28
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,623382.0,717293.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,34189.0,42628.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,74863.0,36239.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,38377.0,39374.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,43952.0,50790.13
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,65831.0,100829.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,72713.0,69257.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,127789.0,124956.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,50958.0,62760.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,12240.0,12217.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,102470.0,106515.52
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,71724.21
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,94112.0,82071.4
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,94112.0,82071.4
2018,2,Despeses corrents en béns i serveis,,,,,543600.0,341761.41
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18300.0,119.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,600.0,119.56
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,9200.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,5000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,3500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,459000.0,327235.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,839.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,3500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,379000.0,281898.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,8000.0,24234.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,6000.0,1252.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,1300.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,,1101.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,,1773.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,6000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,20000.0,1200.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,5000.0,849.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,,1742.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,5800.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,17000.0,10582.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,5400.0,1761.05
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,66300.0,14406.72
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,58150.0,14406.72
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,8150.0,
2018,4,Transferències corrents ,,,,,4000.0,2667.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4000.0,2667.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,4000.0,2667.0
2018,6,Inversions reals,,,,,21500.0,361.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,20500.0,361.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,14500.0,361.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,6000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1000.0,
2019,1,Despeses de personal,,,,,836787.0,839067.89
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,61254.0,59055.2
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,36885.45
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,16889.83
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,5073.0,5279.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,678550.0,693271.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,42551.0,40809.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,44463.0,44510.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,95887.0,108711.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,47418.0,50836.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,46733.0,31265.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,110495.0,109916.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,73428.0,70433.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,59946.0,55833.8
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,144809.0,133109.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,12820.0,12546.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,35299.45
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,96983.0,86741.45
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,96983.0,86741.45
2019,2,Despeses corrents en béns i serveis,,,,,596688.0,366959.98
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18300.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,600.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,9200.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,5000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,3500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,499038.0,359535.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,14000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,,10521.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,3500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,419038.0,291301.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,,6001.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,8000.0,11502.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,1300.0,1329.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,6000.0,1390.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,,936.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,20000.0,775.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,,5552.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,5000.0,1149.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,5400.0,1287.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,5800.0,1452.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,17000.0,12336.12
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,79350.0,7424.34
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,71200.0,7424.34
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,8150.0,
2019,4,Transferències corrents ,,,,,94000.0,5333.33
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,94000.0,5333.33
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,94000.0,5333.33
2019,6,Inversions reals,,,,,21500.0,17452.88
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,20500.0,17452.88
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,14500.0,1882.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,6000.0,432.99
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62599/,,,15137.1
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1000.0,
2020,1,Despeses de personal,,,,,825169.0,845918.67
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62156.0,61726.1
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,5837.0,5408.64
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,674457.0,704400.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,42655.0,39445.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,31231.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,44572.0,44571.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,109853.0,106047.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,52512.0,51909.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,145164.0,132065.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,12621.0,12384.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,110767.0,108789.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,54189.0,53618.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,70892.0,69655.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,54681.72
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,88556.0,79792.52
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,88556.0,79792.52
2020,2,Despeses corrents en béns i serveis,,,,,491539.0,358318.46
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18300.0,2867.83
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,600.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,9200.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,5000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,3500.0,2867.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,402039.0,352004.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,6000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,14670.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,3500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,329039.0,322100.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1300.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,16000.0,4589.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,,1070.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,1000.0,2530.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,2000.0,311.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,10000.0,728.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,17000.0,4041.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,5400.0,1686.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,5800.0,273.76
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,71200.0,3446.59
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,71200.0,3446.59
2020,4,Transferències corrents ,,,,,254001.0,3999.67
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,254001.0,3999.67
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,254001.0,3999.67
2020,6,Inversions reals,,,,,27000.0,6878.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,26000.0,6878.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,2342.56
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,5000.0,144.99
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,6000.0,446.32
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,15000.0,3944.95
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1000.0,
2021,1,Despeses de personal,,,,,829075.0,904698.96
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62155.0,62115.55
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,5836.0,5798.09
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,678269.0,757430.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,42655.0,43609.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,56324.0,53828.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,44572.0,46250.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,109853.0,87728.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,65184.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,54189.0,53789.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,12621.0,13118.28
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,110767.0,112017.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,70892.0,69160.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,145164.0,147324.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,65418.86
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,88651.0,85153.34
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,88651.0,85153.34
2021,2,Despeses corrents en béns i serveis,,,,,491539.0,375692.62
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18300.0,71.92
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,600.0,71.92
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,9200.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,5000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,3500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,402039.0,373757.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,1709.92
