Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12515/,,,4394.1
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12503/,,,13257.5
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12500/,,,66746.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12506/,,,58398.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12504/,,,7678.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12501/,,,23626.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12507/,,,34982.45
2014,1,Despeses de personal,15,Incentius al rendiment,,,1044354.0,1206602.45
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15000/,,17074.0,16412.04
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15004/,,51211.0,69373.4
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15003/,,4073.0,19515.41
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15001/,,971996.0,1101075.04
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15005/,,,226.56
2014,1,Despeses de personal,14,Altre personal,,,722070.0,49082.29
2014,1,Despeses de personal,14,Altre personal,2014/14100/,,722070.0,49082.29
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1705580.0,2661124.32
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16009/,,51219.0,28407.46
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,1533064.0,2481880.24
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16209/,,,23601.7
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16207/,,835.0,2084.27
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16200/,,674.0,
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16204/,,114077.0,120521.23
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16304/,,5711.0,4629.42
2014,3,Despeses financeres,,,,,4010656.0,5880720.64
2014,3,Despeses financeres,31,Préstecs,,,1510656.0,1038774.49
2014,3,Despeses financeres,31,Préstecs,2014/31000/,,1510656.0,1038774.49
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500000.0,4841946.15
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,2500000.0,4841946.15
2014,2,Despeses corrents en béns i serveis,,,,,12120454.0,7890422.37
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,149431.0,26632.91
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,149431.0,26632.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,209210.0,52591.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,7218.0,2398.29
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,1812.0,331.25
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,25475.0,8522.98
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,172115.0,39529.79
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,2590.0,1809.14
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11672452.0,7748766.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22712/,,,1940.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22722/,,5101079.0,4643067.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,389535.0,281359.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,57816.0,37926.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,201704.0,171916.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22708/,,,2.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22719/,,36300.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1740.0,1600.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22603/,,1106411.0,105983.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,3853.0,4951.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,13235.0,11956.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,9952.0,7678.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22610/,,,376.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,10766.0,267278.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22404/,,1600000.0,1723374.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,5387.0,1757.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,64450.0,1216.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,15594.0,19274.46
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,729.0,47.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,10065.0,9150.14
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,152230.0,155505.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,2311150.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22140/,,210.0,118.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,2768.0,1820.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,55720.0,1468.24
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,994.0,900.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,203283.0,163243.23
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,317481.0,134852.43
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,89361.0,62431.09
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,43399.0,26867.07
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23001/,,45821.0,35564.02
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23900/,,141.0,
2014,6,Inversions reals,,,,,3095407.0,3172315.2
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,73983.0,22406.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,69219.0,13539.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62501/,,1489.0,8867.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62502/,,3275.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5506.0,50373.14
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63201/,,5506.0,50373.14
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3015918.0,3099535.16
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64006/,,874856.0,618763.3
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64016/,,2141062.0,2480771.86
2014,9,Passius financers,,,,,2181704.0,2181703.81
2014,9,Passius financers,91,Amortització de préstecs,,,2181704.0,2181703.81
2014,9,Passius financers,91,Amortització de préstecs,2014/91100/,,2181704.0,
2014,9,Passius financers,91,Amortització de préstecs,2014/91000/,,,2181703.81
2015,1,Despeses de personal,,,,,21463956.0,16331298.89
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,209804.0,133191.38
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,51508.0,33584.32
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,158296.0,99607.06
2015,1,Despeses de personal,13,Laborals,,,1204944.0,712042.26
2015,1,Despeses de personal,13,Laborals,2015/13100/,,1137413.0,654916.98
2015,1,Despeses de personal,13,Laborals,2015/13009/,,,12894.32
2015,1,Despeses de personal,13,Laborals,2015/13001/,,8999.0,5599.44
2015,1,Despeses de personal,13,Laborals,2015/13005/,,11152.0,7601.58
2015,1,Despeses de personal,13,Laborals,2015/13002/,,3029.0,1885.2
2015,1,Despeses de personal,13,Laborals,2015/13000/,,38060.0,25035.18
2015,1,Despeses de personal,13,Laborals,2015/13004/,,6291.0,4109.56
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,15487190.0,10469921.06
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,1408744.0,908434.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,45775.0,36197.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,1760288.0,1126228.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,949944.0,682043.43
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,348674.0,584444.33
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,1431649.0,1104389.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,2265238.0,1494627.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,728256.0,475938.56
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,35609.0,20833.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12115/,,18632.0,10004.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,1875468.0,1285766.03
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12108/,,,29.01
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,3545437.0,1891450.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12117/,,3425.0,1999.49
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12119/,,225923.0,234574.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12106/,,,1498.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12105/,,42514.0,25654.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,488129.0,318107.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12122/,,,346.73
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12508/,,11840.0,9670.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12501/,,29450.0,28114.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12515/,,6123.0,5896.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12500/,,101229.0,59603.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12507/,,51411.0,29379.49
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12510/,,,2560.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12506/,,83458.0,73899.04
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12504/,,11777.0,7771.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12503/,,18197.0,38252.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12509/,,,2312.63
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12502/,,,9892.84
2015,1,Despeses de personal,15,Incentius al rendiment,,,1929966.0,1544323.28
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15005/,,,1000.0
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15003/,,36896.0,77140.92
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15001/,,1762321.0,1361400.39
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15004/,,104319.0,89737.6
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15000/,,26430.0,15044.37
2015,1,Despeses de personal,14,Altre personal,,,75790.0,51815.81
2015,1,Despeses de personal,14,Altre personal,2015/14100/,,75790.0,51815.81
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2556262.0,3420005.1
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16009/,,40962.0,32968.19
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,1514510.0,3149000.97
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16200/,,,2052.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16204/,,871533.0,165598.99
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16207/,,26283.0,3112.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16209/,,48674.0,61729.14
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16304/,,54300.0,5543.81
2015,3,Despeses financeres,,,,,4238289.0,3957134.16
2015,3,Despeses financeres,31,Préstecs,,,1438292.0,916450.5
2015,3,Despeses financeres,31,Préstecs,2015/31000/,,1438292.0,916450.5
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2799997.0,3040683.66
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,2799997.0,3040683.66
2015,2,Despeses corrents en béns i serveis,,,,,15184693.0,11122590.85
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,48405.0,36620.25
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,40250.0,36620.25
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20400/,,8155.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,83136.0,145089.36
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,34.0,10094.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,331.0,1803.73
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,15723.0,25247.63
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,67048.0,107907.22
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21304/,,,36.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14943152.0,10853239.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,375651.0,279690.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,141396.0,94941.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,19965.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22720/,,,4598.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22719/,,25410.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22722/,,11196686.0,4719796.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,222751.0,167551.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22712/,,1940.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,7592.0,3134.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22610/,,76.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,10902.0,14319.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1877.0,3470.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,102934.0,3084686.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,4900.0,5644.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,,33517.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,272891.0,268019.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22404/,,1723376.0,1741810.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,1658.0,1482.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,23145.0,15107.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,121000.0,66550.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,13550.0,10821.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,700.0,1271.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,61.0,3399.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22140/,,502.0,237.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,133.0,160.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,240000.0,124686.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,9900.0,6774.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,2446.0,24.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,218170.0,48596.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,203540.0,152945.64
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,110000.0,87641.81
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23001/,,70000.0,46812.07
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,40000.0,40829.74
2015,6,Inversions reals,,,,,1751500.0,253269.68
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1751500.0,-18308.93
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62304/,,1701500.0,-44303.19
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62306/,,50000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,,5726.93
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62502/,,,6359.74
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62501/,,,13907.59
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,28859.24
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63201/,,,11519.07
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63304/,,,1121.24
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,,284.35
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63502/,,,3183.51
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63501/,,,502.84
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63600/,,,12248.23
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,242719.37
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64006/,,,50329.37
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64016/,,,192390.0
2015,9,Passius financers,,,,,2372424.0,2372423.86
2015,9,Passius financers,91,Amortització de préstecs,,,2372424.0,2372423.86
2015,9,Passius financers,91,Amortització de préstecs,2015/91100/,,,211209.13
2015,9,Passius financers,91,Amortització de préstecs,2015/91000/,,211210.0,2161214.73
2015,9,Passius financers,91,Amortització de préstecs,2015/91200/,,2161214.0,
2016,1,Despeses de personal,,,,,45811845.0,17167185.41
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,136659.0,132884.7
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,33670.0,33584.32
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,102989.0,99300.38
2016,1,Despeses de personal,13,Laborals,,,30200942.0,824619.36
2016,1,Despeses de personal,13,Laborals,2016/13100/,,677033.0,776651.06
2016,1,Despeses de personal,13,Laborals,2016/13001/,,5888.0,6003.18
2016,1,Despeses de personal,13,Laborals,2016/13004/,,4116.0,4412.18
2016,1,Despeses de personal,13,Laborals,2016/13000/,,24749.0,26718.5
2016,1,Despeses de personal,13,Laborals,2016/13002/,,1982.0,2023.83
2016,1,Despeses de personal,13,Laborals,2016/13005/,,7613.0,8247.58
2016,1,Despeses de personal,13,Laborals,2016/13009/,,29479561.0,563.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10253485.0,11026735.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,894741.0,914332.19
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,407864.0,327273.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,1517286.0,1596275.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,1080942.0,1217403.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,676903.0,789039.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,1136405.0,1176870.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,35371.0,44339.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,1781277.0,1991837.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,21894.0,20666.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12115/,,9932.0,10913.75
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,1302186.0,1381508.58
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,494727.0,507774.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,329311.0,333521.39
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12119/,,232647.0,511188.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12105/,,26267.0,27600.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12106/,,1174.0,2319.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12117/,,2138.0,2127.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12513/,,,204.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12503/,,41823.0,34570.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12504/,,7690.0,1846.53
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12502/,,10392.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12519/,,,727.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12510/,,2218.0,5244.41
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12506/,,82948.0,48670.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12507/,,34191.0,11449.87
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12500/,,67990.0,30406.98
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12508/,,11350.0,6373.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12501/,,34399.0,26665.39
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12515/,,7104.0,2633.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12509/,,2315.0,2950.96
2016,1,Despeses de personal,15,Incentius al rendiment,,,1579203.0,1621596.1
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15001/,,1389628.0,1499956.45
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15005/,,1402.0,599.95
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15003/,,68596.0,42832.86
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15000/,,15340.0,15729.46
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15004/,,104237.0,62477.38
2016,1,Despeses de personal,14,Altre personal,,,49439.0,52537.46
2016,1,Despeses de personal,14,Altre personal,2016/14100/,,49439.0,52537.46
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3592117.0,3508812.62
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,3332248.0,3201680.34
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16009/,,3571.0,26860.06
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16207/,,2526.0,2793.28
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16204/,,160409.0,207740.26
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16200/,,757.0,1320.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16209/,,86548.0,61729.14
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16304/,,6058.0,6689.54
2016,3,Despeses financeres,,,,,2500000.0,8458967.28
2016,3,Despeses financeres,31,Préstecs,,,1500000.0,756695.67
2016,3,Despeses financeres,31,Préstecs,2016/31000/,,1500000.0,756695.67
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1000000.0,7702271.61
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35200/,,1000000.0,7702271.61
2016,2,Despeses corrents en béns i serveis,,,,,18349116.0,13396268.69
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,22938.0,29961.99
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,22938.0,29961.99
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,128605.0,163974.04
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,11364.09
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,,636.46
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,,29160.5
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,128605.0,122812.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18097573.0,13088938.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22722/,,11810926.0,9161158.64
