Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,68195.0,65348.45
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,38385.0,37897.23
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,44550.0,40915.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,27360.0,22101.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,51933.0,47550.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,6430.0,6027.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,11458.15
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,70161.0,44407.17
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,70161.0,44407.17
2023,2,Despeses corrents en béns i serveis,,,,,228700.0,138756.79
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,180000.0,125897.3
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,4000.0,2992.26
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,10000.0,604.06
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,160000.0,120587.62
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21301/,,5000.0,1713.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39700.0,8972.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,24000.0,3182.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,1500.0,8.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1500.0,555.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,,866.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,,807.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,3000.0,2242.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,200.0,1291.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,1000.0,17.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,2000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,3886.99
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,9000.0,3886.99
2023,7,Transferències de capital ,,,,,1501000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,1451000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76000/,,1451000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,50000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74865/,,50000.0,
2023,6,Inversions reals,,,,,853690.0,215861.72
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,25000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62301/,,25000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,144390.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,71390.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63400/,,73000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,684300.0,215861.72
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,525000.0,173523.82
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,159300.0,42337.9
2024,1,Despeses de personal,,,,,606180.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,482434.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,137064.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,26954.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,21224.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,72886.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,75514.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,29796.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,11467.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,86209.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,123746.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,123746.0,
2024,2,Despeses corrents en béns i serveis,,,,,236615.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,180000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,4000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,10000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,160000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,24000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,16915.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,16915.0,
2024,7,Transferències de capital ,,,,,3350000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,3300000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76000/,,3300000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,50000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74865/,,50000.0,
2024,6,Inversions reals,,,,,745772.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,71800.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63302/,,71800.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,673972.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,102752.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,571220.0,
