Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22110/,,4000.0,3081.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,34000.0,8434.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,757120.0,503960.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22111/,,2000.0,862.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,25000.0,14051.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22105/,,5000.0,1942.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22113/,,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,80250.0,52284.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,70646.0,83123.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22140/,,7000.0,13552.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,161179.0,146375.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22009/,,9000.0,2375.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,17000.0,27042.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,23000.0,13358.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,35000.0,21435.31
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,70748.0,145586.01
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,70748.0,145586.01
2022,6,Inversions reals,,,,,366394.0,252277.66
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,15000.0,4347.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62301/,,15000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62501/,,,4347.35
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,230000.0,125002.55
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,11000.0,30483.11
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,12810.94
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63400/,,166000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63501/,,,1766.6
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63500/,,8000.0,29711.52
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,45000.0,50230.38
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,121394.0,122927.76
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,,6534.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,121394.0,116393.76
2023,1,Despeses de personal,,,,,12644248.0,8641732.19
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,206873.0,141935.74
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,206873.0,141438.08
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11002/,,,497.66
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,436809.0,282143.89
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,245867.0,170175.96
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,13681.0,8394.77
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,177261.0,103573.16
2023,1,Despeses de personal,13,Laborals,,,137931.0,69366.64
2023,1,Despeses de personal,13,Laborals,2023/13107/,,,24957.66
2023,1,Despeses de personal,13,Laborals,2023/13004/,,11988.0,4261.05
2023,1,Despeses de personal,13,Laborals,2023/13002/,,4497.0,1677.42
2023,1,Despeses de personal,13,Laborals,2023/13000/,,65724.0,21413.99
2023,1,Despeses de personal,13,Laborals,2023/13019/,,19279.0,5673.21
2023,1,Despeses de personal,13,Laborals,2023/13001/,,10235.0,4976.19
2023,1,Despeses de personal,13,Laborals,2023/13005/,,26208.0,6407.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9087061.0,6211950.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,564474.0,376209.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,269849.0,165722.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,520647.0,344443.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,459246.0,215496.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,1368648.0,865088.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,62435.0,44599.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,987456.0,672266.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,646871.0,500045.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,1221947.0,893117.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,1363653.0,955129.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,1391822.0,972699.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,230013.0,160287.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,46845.83
2023,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,209742.07
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,220000.0,209742.07
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2555574.0,1726592.95
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,2555574.0,1726592.95
2023,3,Despeses financeres,,,,,3000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,3000.0,
2023,2,Despeses corrents en béns i serveis,,,,,3228339.0,1905291.5
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,117952.0,165733.33
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20300/,,19574.0,13930.02
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,96378.0,149280.46
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20400/,,1000.0,2522.85
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20600/,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,387444.0,175608.19
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,56775.0,17443.98
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,122500.0,99418.27
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,65000.0,28936.54
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,142169.0,29809.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2567107.0,1469920.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,328252.0,305013.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,433638.0,268888.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22714/,,20000.0,194.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,2000.0,1098.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,10000.0,13019.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22713/,,1000.0,1007.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,114365.0,8523.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,25100.0,12389.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,22000.0,29085.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,21000.0,6063.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1000.0,489.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,9500.0,1422.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,22000.0,162.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,20000.0,5000.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,10000.0,45181.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22501/,,5000.0,2000.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,3500.0,6110.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22403/,,100.0,1084.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22404/,,5500.0,8054.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,16692.0,4669.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,1100.0,6142.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,30000.0,4712.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22110/,,2100.0,5268.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,15000.0,9236.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,74428.0,26500.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,119646.0,59975.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,900000.0,472969.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,250710.0,112895.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22105/,,1000.0,1565.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22199/,,3500.0,1144.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,5100.0,1716.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22111/,,,5874.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22140/,,17000.0,3093.83
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,19500.0,10804.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,4500.0,366.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,13000.0,10272.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,38376.0,17918.81
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,155836.0,94029.95
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,155836.0,94029.95
2023,6,Inversions reals,,,,,477394.0,188912.74
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,30000.0,32395.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62301/,,14000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,16000.0,5380.95
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,,26431.2
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62400/,,,583.14
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,319000.0,69222.13
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,60000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,,6642.54
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63303/,,15000.0,13054.64
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63400/,,171000.0,34390.0
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63500/,,15000.0,13513.55
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,58000.0,1621.4
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,128394.0,87295.32
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,128394.0,87295.32
