Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,1178.0,432.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,300.0,379.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,300.0,1240.25
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14000.0,9239.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,5000.0,9239.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23100/,,9000.0,
2016,4,Transferències corrents ,,,,,20160.0,9204.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20160.0,9204.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,20160.0,9204.0
2016,6,Inversions reals,,,,,470000.0,576527.54
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,4500.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,500.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,465000.0,576527.54
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,465000.0,576527.54
2017,1,Despeses de personal,,,,,1862310.0,1828741.46
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60705.0,58707.35
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,7238.0,4858.47
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16794.0,16912.95
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,36935.93
2017,1,Despeses de personal,13,Laborals,,,46178.0,27888.4
2017,1,Despeses de personal,13,Laborals,2017/13004/,,4386.0,2560.9
2017,1,Despeses de personal,13,Laborals,2017/13002/,,2012.0,1174.86
2017,1,Despeses de personal,13,Laborals,2017/13000/,,34373.0,20071.29
2017,1,Despeses de personal,13,Laborals,2017/13005/,,1923.0,2047.69
2017,1,Despeses de personal,13,Laborals,2017/13001/,,3484.0,2033.66
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1390559.0,1382151.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,117321.0,106993.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,76948.0,77776.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,49920.0,58312.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,126937.0,120254.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,3916.5
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,83101.0,84251.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,177891.0,174484.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,34224.0,33969.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,221155.0,223563.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,,917.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,240530.0,236716.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,58089.0,55088.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,196687.0,190281.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,15625.91
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,364868.0,359993.77
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,364868.0,359993.77
2017,2,Despeses corrents en béns i serveis,,,,,195168.0,127252.01
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,100.0,12633.96
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,100.0,1798.85
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,10835.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,158790.0,99336.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,63000.0,62965.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,6000.0,3726.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,2775.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,4696.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,1200.0,3086.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22607/,,790.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,4900.0,10531.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,,257.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,,1271.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,300.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,80000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,2000.0,583.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,300.0,8644.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,300.0,797.95
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,36278.0,15281.53
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,35178.0,15281.53
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23100/,,1100.0,
2017,4,Transferències corrents ,,,,,20160.0,21756.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20160.0,21756.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,20160.0,21756.0
2017,6,Inversions reals,,,,,1105000.0,943563.15
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,3001.41
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,4500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,500.0,3001.41
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1100000.0,940561.74
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,1100000.0,940561.74
2018,1,Despeses de personal,,,,,2344841.0,2255431.26
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56964.0,57767.21
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,2964.0,2890.92
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,13,Laborals,,,44698.0,55793.92
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,13263.11
2018,1,Despeses de personal,13,Laborals,2018/13004/,,4430.0,3737.91
2018,1,Despeses de personal,13,Laborals,2018/13000/,,34717.0,26408.96
2018,1,Despeses de personal,13,Laborals,2018/13002/,,2033.0,1545.62
2018,1,Despeses de personal,13,Laborals,2018/13019/,,,5120.62
2018,1,Despeses de personal,13,Laborals,2018/13005/,,,3042.17
2018,1,Despeses de personal,13,Laborals,2018/13001/,,3518.0,2675.53
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1785145.0,1706319.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,239562.0,194287.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,84083.0,92197.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,7960.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,119661.0,131396.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,70587.0,86354.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,95523.0,90023.49
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,157993.0,109182.85
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,246642.0,217569.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,277221.0,276775.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,295915.0,276298.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,147289.0,162067.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,42836.0,37833.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,24372.65
2018,1,Despeses de personal,15,Incentius al rendiment,,,,1299.88
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,,1299.88
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,458034.0,434250.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,458034.0,434250.7
2018,2,Despeses corrents en béns i serveis,,,,,224958.0,230179.62
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4000.0,7957.03
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,1000.0,3846.1
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,1000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,1000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,1000.0,4110.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,193637.0,120535.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,2000.0,2068.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,70000.0,63931.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,1000.0,2990.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,7000.0,1951.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,3000.0,4827.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,4000.0,18528.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22607/,,2000.0,2218.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,1000.0,2904.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,2060.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,3637.0,6535.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,1000.0,3725.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,1000.0,614.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,85000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,940.0,148.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,5000.0,8522.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1000.0,1568.43
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27321.0,101687.55
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,26000.0,101687.55
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,1321.0,
2018,4,Transferències corrents ,,,,,18000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,18000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,18000.0,
2018,6,Inversions reals,,,,,1217390.0,1038887.3
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,23328.38
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,3349.28
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,,3279.1
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62400/,,,16700.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,16824.52
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63301/,,,16824.52
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1217390.0,998734.4
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1217390.0,998734.4
2019,1,Despeses de personal,,,,,2762531.0,2587601.45
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59266.0,59212.78
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,3085.0,2964.04
2019,1,Despeses de personal,13,Laborals,,,58413.0,46479.93
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,20716.18
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2115.0,932.4
2019,1,Despeses de personal,13,Laborals,2019/13005/,,4040.0,1781.95
2019,1,Despeses de personal,13,Laborals,2019/13004/,,5637.0,2489.7
2019,1,Despeses de personal,13,Laborals,2019/13001/,,3661.0,1614.1
2019,1,Despeses de personal,13,Laborals,2019/13019/,,6840.0,3013.03
2019,1,Despeses de personal,13,Laborals,2019/13000/,,36120.0,15932.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2103925.0,1964369.27
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,151174.0,151103.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,280396.0,240664.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,115532.0,106305.65
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,164377.0,113418.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,7536.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,94421.0,92064.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,95522.0,100636.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,345858.0,310446.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,289224.0,250481.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,161762.0,165261.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,347332.0,317404.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,50177.0,43080.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,65964.74
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,540927.0,517539.47
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,540927.0,517539.47
2019,2,Despeses corrents en béns i serveis,,,,,334313.0,191452.71
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7000.0,15829.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,3000.0,178.96
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,1000.0,1089.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,1000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,2000.0,14561.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,271313.0,98269.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,1000.0,813.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,73193.0,67469.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,7000.0,2273.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,2202.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,2060.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22607/,,72896.0,7408.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,3000.0,1406.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,4000.0,9826.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,7963.0,4811.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,3000.0,684.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,88000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,2999.0,916.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,1077.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,2000.0,1580.78
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56000.0,77353.84
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,54000.0,77353.84
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,2000.0,
2019,6,Inversions reals,,,,,1332030.0,934218.62
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1332030.0,934218.62
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1332030.0,934218.62
2020,1,Despeses de personal,,,,,2825430.0,2777345.4
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59474.0,56674.71
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17073.8
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,3155.0,2320.08
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,37280.83
2020,1,Despeses de personal,13,Laborals,,,55293.0,62866.89
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,21050.43
2020,1,Despeses de personal,13,Laborals,2020/13019/,,3268.0,4864.0
2020,1,Despeses de personal,13,Laborals,2020/13005/,,4376.0,3079.5
2020,1,Despeses de personal,13,Laborals,2020/13001/,,3670.0,2609.14
2020,1,Despeses de personal,13,Laborals,2020/13004/,,5651.0,4017.09
2020,1,Despeses de personal,13,Laborals,2020/13000/,,36208.0,25739.58
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2120.0,1507.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2151141.0,2109699.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,296700.0,288997.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,117743.0,115292.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,137316.0,127079.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,8170.0,8169.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,109164.0,114265.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,94653.0,89987.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,160459.0,160468.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,354442.0,346082.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,50068.0,48247.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,352011.0,341678.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,179513.0,183952.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,290902.0,281647.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,3830.94
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,559522.0,548104.08
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,559522.0,548104.08
2020,2,Despeses corrents en béns i serveis,,,,,414313.0,159642.43
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,5283.67
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,500.0,530.04
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,500.0,4753.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,302313.0,122193.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,7000.0,4376.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,30000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,73193.0,49192.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,140.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,2280.0,20046.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22607/,,107000.0,44724.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,11000.0,1669.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,1200.0,473.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,30000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,500.0,286.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,37000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,500.0,595.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,500.0,829.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,110000.0,32165.14
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,110000.0,32165.14
2020,4,Transferències corrents ,,,,,,17040.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,17040.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,,17040.0
2020,6,Inversions reals,,,,,1207593.0,830912.57
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,5463.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,5463.73
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1207593.0,825448.84
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1207593.0,825448.84
2021,1,Despeses de personal,,,,,2876612.0,2766461.63
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,,7.41
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,,7.41
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58913.0,19571.62
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,2594.0,656.61
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,5939.15
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,12975.86
2021,1,Despeses de personal,13,Laborals,,,47649.0,53993.09
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,9316.82
2021,1,Despeses de personal,13,Laborals,2021/13019/,,,5130.0
2021,1,Despeses de personal,13,Laborals,2021/13005/,,,3580.15
2021,1,Despeses de personal,13,Laborals,2021/13001/,,3670.0,2751.84
2021,1,Despeses de personal,13,Laborals,2021/13004/,,5651.0,4237.48
2021,1,Despeses de personal,13,Laborals,2021/13000/,,36208.0,27387.22
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2120.0,1589.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2204343.0,2148671.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,126362.0,131006.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,169373.0,174373.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,84136.0,92740.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,119517.0,113964.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,151048.0,137574.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,8170.0,8408.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,296700.0,299525.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,186039.0,187928.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,50735.0,48774.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,357231.0,345712.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,295163.0,258366.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,359869.0,350288.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,7.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,565707.0,544218.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,565707.0,544218.02
2021,2,Despeses corrents en béns i serveis,,,,,348392.0,107788.65
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,5804.14
