Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,5276.0,5328.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,14972.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,1632.0,1646.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,17054.0,17297.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,4955.0,4964.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,14602.0,14835.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,10312.0,10473.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,18123.0,18187.29
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,18123.0,18187.29
2017,2,Despeses corrents en béns i serveis,,,,,136337.0,77053.92
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,4500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,127889.0,75803.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22901/,,72000.0,74000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,8500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,10000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,1200.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,1500.0,883.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,3000.0,123.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,20689.0,417.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,1000.0,379.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,1250.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3948.0,1250.78
2017,4,Transferències corrents ,,,,,63300484.0,65676634.51
2017,4,Transferències corrents ,46,Corporacions locals ,,,103000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,100000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,3000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,62899484.0,65369619.22
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44346/,,210438.0,192438.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44353/,,284126.0,86829.57
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,53615656.0,56307252.63
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44133/,,887948.0,864783.02
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44123/,,4753371.0,4753371.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44422/,,650874.0,675874.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44403/,,2497071.0,2489071.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,286000.0,307015.29
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,286000.0,307015.29
2017,4,Transferències corrents ,49,Exterior ,,,12000.0,
2017,4,Transferències corrents ,49,Exterior ,2017/49000/,,12000.0,
2017,7,Transferències de capital ,,,,,3717309.0,3923798.54
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3557656.0,3764146.12
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74113/,,2851814.0,2849314.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74353/,,705842.0,914832.12
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70000/,,159653.0,159652.42
2018,1,Despeses de personal,,,,,165969.0,167753.22
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,92950.0,94773.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8687.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,5329.0,5493.27
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,5909.0,6005.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,10415.0,10584.59
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,17225.0,17968.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,14155.0,14156.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,1648.0,1674.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,14748.0,14988.18
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,19019.0,18103.13
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,19019.0,18103.13
2018,2,Despeses corrents en béns i serveis,,,,,138337.0,89637.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,4500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,129889.0,89054.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22901/,,74000.0,75999.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,8500.0,2904.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,10000.0,858.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,1200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,1500.0,769.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,,5599.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,,846.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,3000.0,921.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,20689.0,756.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1000.0,399.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,582.77
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,3948.0,582.77
2018,4,Transferències corrents ,,,,,67835034.0,68662592.25
2018,4,Transferències corrents ,46,Corporacions locals ,,,103000.0,100000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,100000.0,100000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,3000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,67229198.0,68066851.84
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44346/,,210438.0,191438.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44353/,,246266.0,74295.68
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44113/,,57419051.0,58388233.31
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44123/,,4957117.0,4957116.96
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44133/,,1442826.0,1354946.25
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44713/,,,151321.64
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44903/,,,2000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44403/,,2953500.0,2947500.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,490836.0,495740.41
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,490836.0,495740.41
2018,4,Transferències corrents ,49,Exterior ,,,12000.0,
2018,4,Transferències corrents ,49,Exterior ,2018/49000/,,12000.0,
2018,7,Transferències de capital ,,,,,4187309.0,4629920.77
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4027656.0,4470268.35
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74113/,,3321814.0,3071813.98
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74353/,,705842.0,705841.19
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74713/,,,692613.18
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70000/,,159653.0,159652.42
2018,8,Actius financers,,,,,6900000.0,6900000.0
2018,8,Actius financers,82,Concessió de préstecs al sector públic,,,6900000.0,6900000.0
2018,8,Actius financers,82,Concessió de préstecs al sector públic,2018/82104/,,6900000.0,6900000.0
2019,1,Despeses de personal,,,,,173255.0,176216.57
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,55187.97
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,37854.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17333.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,97434.0,89641.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,5707.0,5713.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,6308.0,5744.21
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,13838.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,15344.0,14043.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,10836.0,9897.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,14155.0,12727.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,18898.0,17137.41
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,1715.0,1635.12
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,19640.0,31386.81
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,19640.0,31386.81
2019,2,Despeses corrents en béns i serveis,,,,,180337.0,76024.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,4500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,171889.0,75980.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22901/,,64000.0,60000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,30500.0,12169.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,10000.0,1964.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,1200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,1500.0,53.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,33000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,399.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,20689.0,1394.31
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,44.03
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,3948.0,44.03
2019,4,Transferències corrents ,,,,,77204091.0,76285049.01
2019,4,Transferències corrents ,46,Corporacions locals ,,,103000.0,100000.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,100000.0,100000.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,3000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,76362835.0,75625933.01
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44346/,,250962.0,225962.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44353/,,208407.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44113/,,64862939.0,64562939.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44133/,,1904421.0,1679821.85
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44123/,,5410274.0,5175274.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,247628.0,420005.05
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44403/,,3478204.0,3561931.11
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,738256.0,553116.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,738256.0,553116.0
2019,4,Transferències corrents ,49,Exterior ,,,,6000.0
2019,4,Transferències corrents ,49,Exterior ,2019/49000/,,,6000.0
2019,7,Transferències de capital ,,,,,4456309.0,3810466.42
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4296656.0,3650814.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74113/,,3590814.0,3446814.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74353/,,705842.0,
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74713/,,,204000.0
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70000/,,159653.0,159652.42
2019,6,Inversions reals,,,,,30000.0,17968.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,30000.0,17968.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,,17968.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62599/,,30000.0,
2020,1,Despeses de personal,,,,,220916.0,215373.82
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,123838.0,118334.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,15615.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,7267.0,6958.37
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,16697.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,6478.0,6477.43
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,23465.0,22945.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,2540.0,2200.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,20136.0,19588.75
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,14155.0,14154.96
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,14749.0,13695.96
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,40759.0,40722.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,40759.0,40722.28
2020,2,Despeses corrents en béns i serveis,,,,,93837.0,11529.72
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,4500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,85389.0,11529.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22901/,,,3145.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,13000.0,8016.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,1200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,1500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,28000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,20689.0,335.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1000.0,33.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,3000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,3948.0,
2020,4,Transferències corrents ,,,,,73943986.0,73982160.1
2020,4,Transferències corrents ,46,Corporacions locals ,,,225355.0,214885.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,222355.0,214885.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,3000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,73188326.0,73280295.1
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44346/,,296684.0,296684.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44123/,,5477053.0,5477053.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44133/,,2291999.0,2082742.65
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44113/,,64998346.0,64698346.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,124244.0,723469.45
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44903/,,,2000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,530305.0,481980.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,530305.0,481980.0
2020,4,Transferències corrents ,49,Exterior ,,,,5000.0
2020,4,Transferències corrents ,49,Exterior ,2020/49000/,,,5000.0
2020,7,Transferències de capital ,,,,,3810467.0,3810465.96
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3650814.0,3650813.54
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74113/,,3446814.0,3446813.54
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74713/,,204000.0,204000.0
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70000/,,159653.0,159652.42
2021,1,Despeses de personal,,,,,218401.0,220511.35
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,122047.0,122549.34
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,7267.0,7266.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,7252.0,7448.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18558.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,16383.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,14155.0,14155.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,2263.0,2262.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,20136.0,20135.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,14064.0,12873.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,23465.0,23465.08
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,40035.0,41644.55
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,40035.0,41644.55
2021,2,Despeses corrents en béns i serveis,,,,,118837.0,1766.57
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,191.93
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,191.93
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,4500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,110389.0,741.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,63000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,5000.0,242.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,1200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,10000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,3000.0,448.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,20689.0,50.81
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,833.3
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,3948.0,833.3
2021,4,Transferències corrents ,,,,,75783885.0,76237613.28
2021,4,Transferències corrents ,46,Corporacions locals ,,,224855.0,214885.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,,214885.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,222355.0,
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,2500.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,74989725.0,75470168.28
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44346/,,344075.0,344075.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44113/,,65826293.0,65826293.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44123/,,5633113.0,5633113.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44133/,,2729410.0,2190410.99
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,456834.0,1476276.29
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,569305.0,547560.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,569305.0,547560.0
2021,4,Transferències corrents ,49,Exterior ,,,,5000.0
2021,4,Transferències corrents ,49,Exterior ,2021/49000/,,,5000.0
2021,7,Transferències de capital ,,,,,4736182.0,12091465.96
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4576529.0,11931813.54
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74113/,,3446814.0,3446813.54
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74713/,,144000.0,344000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74743/,,985715.0,8141000.0
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70000/,,159653.0,159652.42
2021,6,Inversions reals,,,,,50000.0,8676.24
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,8676.24
