Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,13,Laborals,2018/13004/,,11673.0,12212.0
2018,1,Despeses de personal,13,Laborals,2018/13000/,,65921.0,63233.5
2018,1,Despeses de personal,13,Laborals,2018/13002/,,5081.0,4848.76
2018,1,Despeses de personal,13,Laborals,2018/13019/,,15561.0,15560.01
2018,1,Despeses de personal,13,Laborals,2018/13005/,,15374.0,15156.17
2018,1,Despeses de personal,13,Laborals,2018/13001/,,8335.0,8096.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,389017.0,375412.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,76925.0,66992.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,39165.0,33026.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,17704.0,15622.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,26573.0,22250.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,1204.0,1072.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,50758.0,45149.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,48153.0,46782.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,46288.0,39076.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,9203.0,8452.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,58071.0,52155.29
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,29617.09
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106436.0,96516.44
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,106436.0,96516.44
2018,2,Despeses corrents en béns i serveis,,,,,500000.0,637527.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,465000.0,626957.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,125000.0,585297.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,330000.0,33612.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,,2617.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,10000.0,5429.97
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,10569.36
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,35000.0,10569.36
2018,4,Transferències corrents ,,,,,60000.0,40561.59
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,40561.59
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44113/,,60000.0,40561.59
2019,1,Despeses de personal,,,,,645631.0,671601.04
2019,1,Despeses de personal,13,Laborals,,,129719.0,162642.5
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,26332.74
2019,1,Despeses de personal,13,Laborals,2019/13002/,,5286.0,5303.71
2019,1,Despeses de personal,13,Laborals,2019/13005/,,17152.0,19722.69
2019,1,Despeses de personal,13,Laborals,2019/13019/,,15561.0,19272.55
2019,1,Despeses de personal,13,Laborals,2019/13004/,,14463.0,14510.76
2019,1,Despeses de personal,13,Laborals,2019/13001/,,8672.0,8695.69
2019,1,Despeses de personal,13,Laborals,2019/13000/,,68585.0,68804.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,405296.0,391955.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,19504.0,18789.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,80033.0,75947.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,24755.0,20356.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,16776.68
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,40748.0,39790.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,60418.0,58295.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,1231.0,931.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,52808.0,51633.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,44043.0,31241.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,56603.0,54921.03
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,9575.0,9297.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,13974.9
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,110616.0,117003.23
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,110616.0,117003.23
2019,2,Despeses corrents en béns i serveis,,,,,635000.0,444868.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,600000.0,440059.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,175000.0,355040.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,410000.0,69530.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,5000.0,3434.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,,1200.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,10000.0,10854.87
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,4809.08
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,35000.0,4809.08
2019,4,Transferències corrents ,,,,,60000.0,44654.34
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,44654.34
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,60000.0,44654.34
2020,2,Despeses corrents en béns i serveis,,,,,405000.0,211403.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,370000.0,210510.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,170000.0,172899.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,200000.0,35192.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,,2418.52
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,893.23
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,35000.0,893.23
2020,4,Transferències corrents ,,,,,60000.0,47395.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,47395.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,60000.0,47395.2
2021,2,Despeses corrents en béns i serveis,,,,,385100.0,270570.58
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,597.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,597.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,370000.0,269246.17
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,170000.0,210220.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,,756.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,200000.0,56729.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,,1540.07
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15100.0,726.55
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,15100.0,726.55
2021,4,Transferències corrents ,,,,,60000.0,53820.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,53820.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,60000.0,53820.59
2022,2,Despeses corrents en béns i serveis,,,,,8083670.0,1048825.35
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,120000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,120000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3230.36
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,,3230.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7948570.0,1043425.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,7648570.0,999513.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,300000.0,43486.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,,148.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,,275.75
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15100.0,2169.67
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,15100.0,2169.67
2022,4,Transferències corrents ,,,,,60000.0,49834.04
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,49834.04
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,60000.0,49834.04
2022,6,Inversions reals,,,,,200000.0,77492.82
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,200000.0,77492.82
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,200000.0,77492.82
2023,1,Despeses de personal,,,,,840321.0,752619.99
2023,1,Despeses de personal,13,Laborals,,,,150474.82
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,41682.21
2023,1,Despeses de personal,13,Laborals,2023/13004/,,,10592.49
2023,1,Despeses de personal,13,Laborals,2023/13002/,,,4069.14
2023,1,Despeses de personal,13,Laborals,2023/13019/,,,17039.72
2023,1,Despeses de personal,13,Laborals,2023/13000/,,,51001.64
2023,1,Despeses de personal,13,Laborals,2023/13005/,,,19348.03
2023,1,Despeses de personal,13,Laborals,2023/13001/,,,6741.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,722513.0,489313.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,126522.0,81680.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,,1113.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,46070.0,28328.91
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,39452.0,21199.52
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,51147.0,31321.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,71355.0,41173.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,91907.0,61637.92
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,114392.0,73749.67
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,41792.0,30296.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,122318.0,78779.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,969.0,1050.45
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,16589.0,10713.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,28266.89
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,117808.0,112832.08
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,117808.0,112832.08
2023,2,Despeses corrents en béns i serveis,,,,,839460.0,142481.91
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,111360.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,111360.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2687.25
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,,2687.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,713000.0,135346.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,413000.0,107997.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,300000.0,27349.1
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15100.0,4448.56
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,15100.0,4448.56
2023,4,Transferències corrents ,,,,,84000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,84000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,84000.0,
2023,6,Inversions reals,,,,,200000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,200000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,200000.0,
2024,1,Despeses de personal,,,,,1061364.0,240149.33
2024,1,Despeses de personal,13,Laborals,,,158093.0,43173.12
2024,1,Despeses de personal,13,Laborals,2024/13100/,,,10070.11
2024,1,Despeses de personal,13,Laborals,2024/13001/,,9267.0,2219.38
2024,1,Despeses de personal,13,Laborals,2024/13005/,,28806.0,5810.15
2024,1,Despeses de personal,13,Laborals,2024/13019/,,23675.0,5928.56
2024,1,Despeses de personal,13,Laborals,2024/13000/,,75240.0,14703.87
2024,1,Despeses de personal,13,Laborals,2024/13004/,,15456.0,3123.77
2024,1,Despeses de personal,13,Laborals,2024/13002/,,5649.0,1317.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,713879.0,162770.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,71708.0,14653.97
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,34266.0,7727.04
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,39649.0,722.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,127148.0,27147.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,40212.0,9038.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,2501.86
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,932.0,232.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,36532.0,12171.23
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,114958.0,27474.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,94055.0,22587.95
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,16426.0,3921.9
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,122927.0,29090.81
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,5499.56
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,189392.0,34205.36
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,189392.0,34205.36
2024,2,Despeses corrents en béns i serveis,,,,,826933.0,672.59
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,100933.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,100933.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,710000.0,520.94
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,400000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,310000.0,520.94
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,16000.0,151.65
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,16000.0,151.65
2024,4,Transferències corrents ,,,,,73400.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,60000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,13400.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,13400.0,
