Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,167864.0,104758.91
2023,2,Despeses corrents en béns i serveis,,,,,40474.0,29589.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34274.0,20159.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,17999.0,7886.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,7825.0,938.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,6000.0,11334.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,450.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6200.0,9430.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,6200.0,9430.0
2023,6,Inversions reals,,,,,56576.0,25941.85
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56576.0,25941.85
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,56576.0,25941.85
2024,1,Despeses de personal,,,,,876508.0,173566.1
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,701934.0,145852.26
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,205596.0,39906.61
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,37086.0,168.01
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,19562.0,4312.56
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,40893.0,8122.24
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,104820.0,22680.3
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,108158.0,24029.35
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,55286.0,17167.35
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,16176.0,3503.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,114357.0,25962.19
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,174574.0,27713.84
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,174574.0,27713.84
2024,2,Despeses corrents en béns i serveis,,,,,43037.0,9548.64
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36837.0,5836.57
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,20562.0,3914.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,7825.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22106/,,6000.0,1921.82
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,450.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6200.0,3712.07
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,6200.0,3712.07
2024,6,Inversions reals,,,,,67111.0,28323.22
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67111.0,28323.22
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,67111.0,28323.22
