Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,140.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,600.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,3115.0,9045.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,7228.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,14082.0,43279.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,50359.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,11900.0,2126.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,5300.0,9677.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,17268.0,19784.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,19000.0,2166.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,9200.0,12076.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,600.0,123.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,8763.0,5663.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,1800.0,970.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30807.0,27485.69
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,30807.0,27485.69
2015,4,Transferències corrents ,,,,,51297780.0,34090218.24
2015,4,Transferències corrents ,46,Corporacions locals ,,,24222518.0,11090288.72
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46900/,,691680.0,489341.58
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46400/,,11863614.0,3500000.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,4002483.0,2508993.78
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,7664741.0,4591953.36
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,23845344.0,22695031.97
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44323/,,1289000.0,15600.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44370/,,,1790304.24
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44375/,,1932524.0,1352143.55
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44424/,,20623820.0,19536984.18
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3229918.0,304897.55
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,3229918.0,304897.55
2015,7,Transferències de capital ,,,,,4726476.0,3758325.46
2015,7,Transferències de capital ,76,Corporacions locals ,,,568933.0,476502.35
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,568933.0,476502.35
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3098487.0,2498485.82
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74375/,,3098487.0,2498485.82
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1059056.0,783337.29
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2015/78000/,,1059056.0,783337.29
2015,6,Inversions reals,,,,,25000.0,89777.13
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,38287.6
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,,5407.71
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,,3193.19
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62200/,,,10179.91
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62900/,,,1052.7
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,5000.0,11311.09
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,,7143.0
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20000.0,51489.53
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,20000.0,33632.15
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,,14879.63
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63500/,,,2977.75
2016,1,Despeses de personal,,,,,2886943.0,2590940.3
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58917.0,58190.82
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,4917.0,4726.6
2016,1,Despeses de personal,13,Laborals,,,112117.0,79145.19
2016,1,Despeses de personal,13,Laborals,2016/13001/,,13626.0,9557.93
2016,1,Despeses de personal,13,Laborals,2016/13004/,,8772.0,6257.64
2016,1,Despeses de personal,13,Laborals,2016/13000/,,70753.0,49490.7
2016,1,Despeses de personal,13,Laborals,2016/13002/,,4024.0,2845.94
2016,1,Despeses de personal,13,Laborals,2016/13005/,,14741.0,10943.53
2016,1,Despeses de personal,13,Laborals,2016/13009/,,201.0,49.45
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2131905.0,1892781.5
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,404104.0,370769.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,42313.0,27281.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,118093.0,108512.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,168734.0,155909.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,237186.0,212046.48
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,79870.0,72455.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,55203.0,51548.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,362.0,161.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,309729.0,272822.53
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,324512.0,286704.2
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,384043.0,334569.28
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,584004.0,560822.79
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,584004.0,560822.79
2016,3,Despeses financeres,,,,,,275751.08
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,275751.08
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35200/,,,275751.08
2016,2,Despeses corrents en béns i serveis,,,,,8085695.0,2520530.49
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,7505598.0,2100933.96
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2016/26104/,,7505598.0,2100933.96
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,324.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20300/,,,36.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20600/,,,288.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51516.0,29009.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,3500.0,13603.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,23000.0,8376.16
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,25016.0,7029.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,497774.0,367769.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,27947.0,8433.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,203476.0,271413.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,817.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,2761.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,124364.0,17367.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,20636.23
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,3115.0,1250.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,600.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,519.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,14082.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,50359.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,11900.0,1802.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,,2362.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,19000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,9200.0,8276.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,17268.0,16296.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,,967.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,5300.0,8984.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,1800.0,1366.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,8763.0,4000.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,600.0,511.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30807.0,22493.55
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,30807.0,22493.55
2016,4,Transferències corrents ,,,,,53507749.0,38424350.07
2016,4,Transferències corrents ,46,Corporacions locals ,,,28022059.0,17545695.18
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46900/,,691680.0,345001.71
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46400/,,14250287.0,11000000.0
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,4644021.0,1289861.89
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,8436071.0,4910831.58
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24023298.0,20655705.46
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44323/,,1289000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44370/,,,250431.2
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44375/,,2103937.0,1347581.87
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44402/,,,164019.27
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44424/,,20630361.0,18893673.12
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1462392.0,222949.43
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,1462392.0,222949.43
2016,7,Transferències de capital ,,,,,3561655.0,3049125.25
2016,7,Transferències de capital ,76,Corporacions locals ,,,366341.0,387476.94
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76000/,,366341.0,387476.94
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3195314.0,2661648.31
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74375/,,3195314.0,2595313.31
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74424/,,,66335.0
2016,6,Inversions reals,,,,,80943.0,67404.05
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,1506.77
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62900/,,,31.42
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,5000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,,1475.35
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,75943.0,38284.74
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63200/,,20000.0,25341.75
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,15943.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,40000.0,9204.09
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,3738.9
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,27612.54
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,27612.54
2017,1,Despeses de personal,,,,,1346308.0,1227022.41
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58383.0,58773.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,4917.0,4775.0
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,13,Laborals,,,62728.0,62439.5
2017,1,Despeses de personal,13,Laborals,2017/13004/,,4386.0,4367.69
2017,1,Despeses de personal,13,Laborals,2017/13000/,,39155.0,39015.9
2017,1,Despeses de personal,13,Laborals,2017/13005/,,10038.0,9966.08
2017,1,Despeses de personal,13,Laborals,2017/13002/,,2012.0,1999.23
2017,1,Despeses de personal,13,Laborals,2017/13001/,,7137.0,7090.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,959136.0,871925.99
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,195534.0,183562.51
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,77836.0,67932.25
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,49920.0,30911.69
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,25388.0,38000.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,54271.0,49440.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,23590.23
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,21118.0,20402.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,161239.0,148530.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,358.0,236.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,164383.0,151584.69
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,66907.0,54813.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,112533.0,102922.19
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,266061.0,233883.12
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,266061.0,233883.12
2017,2,Despeses corrents en béns i serveis,,,,,4955080.0,2113157.48
2017,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,4200000.0,1724584.97
2017,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2017/26104/,,4200000.0,1724584.97
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,11933.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,9417.13
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,10000.0,2516.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,740080.0,369883.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,87112.0,58742.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,4755.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,16043.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,611825.0,273406.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,2099.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,,363.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,15000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,3600.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,3449.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,22642.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,5000.0,3811.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,1500.0,611.86
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,6755.5
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,5000.0,6755.5
2017,4,Transferències corrents ,,,,,55250040.0,49856975.94
2017,4,Transferències corrents ,46,Corporacions locals ,,,30895679.0,25139949.13
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46900/,,691680.0,662219.51
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46400/,,14695595.0,16486288.12
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,4167731.0,1561390.56
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,11340673.0,6430050.94
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24309361.0,24697026.81
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44370/,,,116360.07
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44424/,,24309361.0,24580666.74
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,45000.0,20000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,45000.0,20000.0
2017,7,Transferències de capital ,,,,,366341.0,885507.25
2017,7,Transferències de capital ,76,Corporacions locals ,,,366341.0,349262.25
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76000/,,366341.0,349262.25
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,536245.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74424/,,,536245.0
2017,6,Inversions reals,,,,,55000.0,26128.46
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,2721.64
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62301/,,,1787.81
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,5000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,,933.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,23406.82
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63200/,,10000.0,20269.23
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,40000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63500/,,,920.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,,2217.59
2018,1,Despeses de personal,,,,,3138518.0,2947285.52
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58968.0,60657.38
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,4968.0,5781.09
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,13,Laborals,,,99385.0,90176.4
2018,1,Despeses de personal,13,Laborals,2018/13004/,,6645.0,5985.14
2018,1,Despeses de personal,13,Laborals,2018/13000/,,51687.0,45733.65
2018,1,Despeses de personal,13,Laborals,2018/13002/,,3049.0,2475.32
2018,1,Despeses de personal,13,Laborals,2018/13019/,,16416.0,16423.46
2018,1,Despeses de personal,13,Laborals,2018/13005/,,11430.0,11043.8
2018,1,Despeses de personal,13,Laborals,2018/13001/,,10158.0,8515.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2366038.0,2251961.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,42736.0,63271.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,254534.0,206977.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,113966.0,109229.85
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,172734.0,169360.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,60503.0,40991.59
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,394981.0,383475.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,358.0,182.25
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,304823.0,277177.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,314754.0,302209.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,369042.0,344597.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,283690.0,305305.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,53917.0,49183.88
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,614127.0,544489.87
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,614127.0,544489.87
2018,2,Despeses corrents en béns i serveis,,,,,9640303.0,4154080.27
2018,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,8885218.0,3492452.53
2018,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2018/26104/,,8885218.0,3492452.53
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,15600.66
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,9300.25
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,10000.0,6300.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,740085.0,630811.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,611830.0,565121.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,672.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,87112.0,46493.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,16043.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,,1883.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,3600.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,15000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,,5776.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,,9672.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,5000.0,395.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1500.0,795.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,15215.88
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,15215.88
2018,4,Transferències corrents ,,,,,55538211.0,30328084.97
2018,4,Transferències corrents ,46,Corporacions locals ,,,30895679.0,9101751.32
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46900/,,1112235.0,879211.81
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46400/,,14695595.0,526796.47
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,4167731.0,207825.22
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,10920118.0,7487917.82
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24632532.0,21201533.65
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44370/,,,81611.49
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44424/,,24632532.0,21119922.16
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,24800.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,10000.0,24800.0
2018,7,Transferències de capital ,,,,,366341.0,717154.02
2018,7,Transferències de capital ,76,Corporacions locals ,,,366341.0,239554.25
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76000/,,366341.0,239554.25
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,477599.77
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74424/,,,477599.77
2018,6,Inversions reals,,,,,55000.0,16829.49
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,2891.22
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,,2891.22
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,5000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,13938.27
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,10000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63301/,,40000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,13938.27
2019,1,Despeses de personal,,,,,3390264.0,3123505.62
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,61867.0,30823.62
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,19267.49
