Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,13,Laborals,2015/13100/,,500000.0,13520.91
2015,1,Despeses de personal,13,Laborals,2015/13001/,,25427.0,19563.79
2015,1,Despeses de personal,13,Laborals,2015/13005/,,29910.0,23310.6
2015,1,Despeses de personal,13,Laborals,2015/13002/,,14940.0,10860.32
2015,1,Despeses de personal,13,Laborals,2015/13000/,,203997.0,147446.67
2015,1,Despeses de personal,13,Laborals,2015/13004/,,35367.0,25711.55
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3560490.0,2957192.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,103253.0,92537.17
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,145894.0,128535.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,189021.0,180536.26
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,138388.0,91789.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,189109.0,178946.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,393794.0,375991.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,366933.0,346398.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,468575.0,422549.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,578063.0,528945.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,1204.0,1180.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,79671.0,73380.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,556585.0,518880.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,350000.0,17522.05
2015,1,Despeses de personal,15,Incentius al rendiment,,,,3475.11
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15100/,,,3475.11
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,918023.0,858058.76
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,918023.0,858058.76
2015,3,Despeses financeres,,,,,4604020.0,4488706.02
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4604020.0,4488706.02
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,,29673.4
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35980/,,4604020.0,4459032.62
2015,2,Despeses corrents en béns i serveis,,,,,16235896.0,13182982.87
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,751710.0,727089.57
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,740710.0,727089.57
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20600/,,11000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30679.0,35671.75
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,8000.0,3015.42
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,5000.0,4668.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,5000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,8000.0,5328.15
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,4679.0,22659.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15222007.0,12376453.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,122255.0,100454.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,20000.0,5850.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,2264796.0,2091684.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,1802198.0,1050087.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,9000.0,38013.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,121500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,,40.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,20000.0,141868.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,6500.0,6400.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22501/,,,15789.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,700.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,500.0,39.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,700.0,835.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,10472263.0,8387110.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,27568.0,30981.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,10500.0,3669.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,,7721.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,186925.0,436657.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,11102.0,993.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,12000.0,13306.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,700.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,15000.0,11342.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,,1135.13
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,8600.0,349.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,101800.0,20119.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,6900.0,12000.6
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,231500.0,43768.18
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,166500.0,31103.9
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23100/,,65000.0,12664.28
2015,6,Inversions reals,,,,,12315818.0,11738379.92
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10009175.0,10027805.65
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,70000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,,1774.55
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,40000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62200/,,6616284.0,6964641.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,167646.0,70499.7
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,96000.0,12208.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62599/,,,437.4
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62900/,,41000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62990/,,2978245.0,2978243.73
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2206643.0,1702522.57
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,1846899.0,1437154.71
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63990/,,359744.0,265367.86
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,8051.7
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,100000.0,8051.7
2016,1,Despeses de personal,,,,,6184259.0,4807114.6
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,179981.95
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11000/,,186987.0,179981.95
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119096.0,228629.01
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,75422.0,108258.78
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,6635.0,11291.01
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,109079.22
2016,1,Despeses de personal,13,Laborals,,,737896.0,165641.2
2016,1,Despeses de personal,13,Laborals,2016/13100/,,500000.0,13330.65
2016,1,Despeses de personal,13,Laborals,2016/13001/,,20350.0,13202.11
2016,1,Despeses de personal,13,Laborals,2016/13004/,,26413.0,17476.96
2016,1,Despeses de personal,13,Laborals,2016/13000/,,152790.0,99853.01
2016,1,Despeses de personal,13,Laborals,2016/13002/,,11066.0,7541.22
2016,1,Despeses de personal,13,Laborals,2016/13005/,,27277.0,14237.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4115185.0,3300208.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,78214.0,102932.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,216924.0,193969.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,311306.0,301207.58
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,727762.0,600206.04
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,139772.0,104910.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,204742.0,192117.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,139596.0,72327.81
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,93903.0,82485.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,550207.0,467794.87
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,1216.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,616922.0,559988.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,684621.0,591928.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,350000.0,30339.99
2016,1,Despeses de personal,15,Incentius al rendiment,,,,896.67
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15100/,,,896.67
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1025095.0,931756.95
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,1025095.0,931756.95
2016,3,Despeses financeres,,,,,3958628.0,3913855.84
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3958628.0,3913855.84
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35200/,,,5228.16
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2016/35980/,,3958628.0,3908627.68
2016,2,Despeses corrents en béns i serveis,,,,,16896288.0,10836636.4
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,799166.0,567263.49
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,788166.0,567263.49
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20600/,,11000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40037.0,33190.45
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,8000.0,1418.68
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,5000.0,3821.23
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,5000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,8000.0,4746.31
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,14037.0,23204.23
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15802585.0,10207776.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,20000.0,2103.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,122255.0,45874.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,2659254.0,1876907.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,1656666.0,1235383.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,6500.0,1100.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,20000.0,35599.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,5057.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,121500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,9000.0,10391.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,10611715.0,6652919.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,38260.0,22290.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,10500.0,4783.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,,1194.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,31198.0,4909.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,11102.0,1126.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,12000.0,16076.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,361895.0,245045.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22105/,,15340.0,9495.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,6900.0,12479.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,76800.0,23584.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,8600.0,1453.57
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,254500.0,28406.09
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,169500.0,19762.09
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23100/,,85000.0,8644.0
2016,4,Transferències corrents ,,,,,,8500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,8500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,,8500.0
2016,6,Inversions reals,,,,,12315818.0,11761988.97
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10038949.0,9938812.87
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62301/,,60000.0,5158.23
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62302/,,20000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62200/,,6636708.0,6942086.54
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,100000.0,2858.28
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,96000.0,10086.85
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62599/,,,379.24
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62990/,,3085241.0,2978243.73
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62900/,,41000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2246133.0,1823176.1
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63200/,,1918926.0,1446295.29
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,,3289.43
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,46384.09
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63990/,,327207.0,327207.29
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30736.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,30736.0,
2017,1,Despeses de personal,,,,,6645608.0,5026596.38
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,186985.91
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11000/,,185136.0,186985.91
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,222353.0,231206.9
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,16468.0,11810.24
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,108259.0,109341.12
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,97626.0,110055.54
2017,1,Despeses de personal,13,Laborals,,,963947.0,198119.9
2017,1,Despeses de personal,13,Laborals,2017/13100/,,800000.0,35124.05
2017,1,Despeses de personal,13,Laborals,2017/13009/,,,1217.41
2017,1,Despeses de personal,13,Laborals,2017/13004/,,18704.0,18440.36
2017,1,Despeses de personal,13,Laborals,2017/13002/,,8275.0,8149.24
2017,1,Despeses de personal,13,Laborals,2017/13000/,,106397.0,104526.54
2017,1,Despeses de personal,13,Laborals,2017/13005/,,16624.0,16872.58
2017,1,Despeses de personal,13,Laborals,2017/13001/,,13947.0,13789.72
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4250240.0,3446813.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,117321.0,120962.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,216623.0,195669.49
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,139774.0,129097.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,702385.0,586698.19
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,77555.0,78246.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,214210.0,203282.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,326133.0,276250.7
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,92431.0,85026.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,623593.0,555122.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,676144.0,560307.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,176628.0,161076.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,537443.0,485573.99
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,350000.0,9499.38
2017,1,Despeses de personal,15,Incentius al rendiment,,,,1027.81
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15100/,,,1027.81
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1023932.0,962442.31
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,1023932.0,962442.31
2017,3,Despeses financeres,,,,,3329500.0,3385090.72
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3329500.0,3385090.72
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2017/35200/,,,105591.54
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2017/35980/,,3329500.0,3279499.18
2017,2,Despeses corrents en béns i serveis,,,,,17046116.0,14024978.59
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,796018.0,688684.42
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,785018.0,688684.42
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20600/,,11000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62575.0,29463.53
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,10500.0,556.02
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,10000.0,6151.45
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,10000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,8000.0,12030.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,24075.0,10725.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15934023.0,13267734.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,1498136.0,34137.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,3312283.0,2719615.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,121500.0,85731.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,202961.0,103320.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,11500.0,9147.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,5000.0,40.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,4000.0,1250.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,150000.0,2934.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,373346.0,67437.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,700.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,500.0,117.31
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,700.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,9623403.0,4450.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22301/,,,9979523.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,38430.0,27778.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,10500.0,5899.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,700.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,54050.0,5287.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,371175.0,78529.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,12200.0,21820.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,11100.0,2613.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,10000.0,35330.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22105/,,20000.0,10004.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,8400.0,13696.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,81539.0,45714.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,11400.0,13355.28
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,253500.0,39095.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,168500.0,31387.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23100/,,85000.0,7708.0
2017,4,Transferències corrents ,,,,,7800.0,7800.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7800.0,7800.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,7800.0,7800.0
2017,6,Inversions reals,,,,,12315818.0,11805776.25
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10113226.0,10049195.82
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62302/,,,7022.76
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62200/,,7016644.0,4506210.8
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62201/,,,2503505.17
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,14750.0,36617.92
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62599/,,,10514.52
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,96000.0,7080.93
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62990/,,2985832.0,2978243.72
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,2202592.0,1756580.43
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63200/,,1821586.0,739494.94
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63201/,,,616182.03
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63400/,,,4039.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63500/,,,11389.26
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,,9757.1
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63990/,,381006.0,327207.29
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63900/,,,48510.81
2018,1,Despeses de personal,,,,,6937587.0,5694468.14
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,202841.5
2018,1,Despeses de personal,11,Retribucions del personal eventual,2018/11000/,,186987.0,202841.5
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,225190.0,234824.81
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,98602.0,111657.84
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,17246.0,12049.04
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,109342.0,111117.93
2018,1,Despeses de personal,13,Laborals,,,916539.0,202554.75
2018,1,Despeses de personal,13,Laborals,2018/13100/,,750000.0,20522.94
2018,1,Despeses de personal,13,Laborals,2018/13004/,,16676.0,20083.57
