Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,106976.0,104880.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,26744.0,28058.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,126204.0,130836.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,85659.0,83098.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,41195.0,46381.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,8170.0,8570.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,249853.0,244332.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,190010.0,186945.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,33821.0,32801.51
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,237719.0,231307.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,196937.0,174580.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,276235.0,269685.98
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,422977.0,365995.26
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,422977.0,365995.26
2021,6,Inversions reals,,,,,5775686.0,2644838.08
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3359509.0,1063276.7
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61106/,,3359509.0,1063276.7
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,14000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,14000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2402177.0,1581561.38
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,2402177.0,1581561.38
2022,1,Despeses de personal,,,,,2170200.0,2075653.23
2022,1,Despeses de personal,13,Laborals,,,128364.0,123588.77
2022,1,Despeses de personal,13,Laborals,2022/13019/,,6745.0,10514.03
2022,1,Despeses de personal,13,Laborals,2022/13005/,,11970.0,11361.21
2022,1,Despeses de personal,13,Laborals,2022/13002/,,5770.0,5367.95
2022,1,Despeses de personal,13,Laborals,2022/13001/,,16101.0,14955.97
2022,1,Despeses de personal,13,Laborals,2022/13004/,,14409.0,13397.37
2022,1,Despeses de personal,13,Laborals,2022/13000/,,73369.0,67992.24
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1609286.0,1547321.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,262287.0,250013.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,111803.0,106933.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,28074.0,28487.16
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,87324.0,85858.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,43246.0,41576.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,132485.0,129448.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,8577.0,8701.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,191831.0,184749.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,242181.0,233831.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,281758.0,273160.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,34498.0,33262.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,185222.0,171297.58
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,432550.0,404743.27
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,432550.0,404743.27
2022,6,Inversions reals,,,,,5993614.0,1755406.77
2022,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,3093.14
2022,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2022/60000/,,,3093.14
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3798994.0,1019491.01
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2022/61106/,,3798994.0,1019491.01
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2194620.0,732822.62
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,2194620.0,732822.62
2023,1,Despeses de personal,,,,,2235391.0,1492507.63
2023,1,Despeses de personal,13,Laborals,,,134298.0,95755.71
2023,1,Despeses de personal,13,Laborals,2023/13004/,,14985.0,10244.32
2023,1,Despeses de personal,13,Laborals,2023/13002/,,6001.0,4332.85
2023,1,Despeses de personal,13,Laborals,2023/13005/,,13517.0,8890.42
2023,1,Despeses de personal,13,Laborals,2023/13001/,,16746.0,12034.51
2023,1,Despeses de personal,13,Laborals,2023/13000/,,76304.0,52221.89
2023,1,Despeses de personal,13,Laborals,2023/13019/,,6745.0,8031.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1659126.0,1109481.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,116984.0,81836.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,8920.0,6373.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,44975.0,21639.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,90766.0,42880.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,272779.0,197215.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,29197.0,14844.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,137785.0,86702.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,199865.0,145212.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,251564.0,171710.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,177384.0,114507.94
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,293029.0,201863.06
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,35878.0,24693.62
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,441967.0,287270.58
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,441967.0,287270.58
2023,6,Inversions reals,,,,,8341420.0,2146725.26
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,5237629.0,1615820.87
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2023/61106/,,5237629.0,1615820.87
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,17490.55
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63303/,,,17490.55
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3103791.0,513413.84
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,3103791.0,513413.84
2024,1,Despeses de personal,,,,,2248701.0,424263.92
2024,1,Despeses de personal,13,Laborals,,,137094.0,28324.72
2024,1,Despeses de personal,13,Laborals,2024/13019/,,6948.0,2889.18
2024,1,Despeses de personal,13,Laborals,2024/13000/,,78047.0,14932.31
2024,1,Despeses de personal,13,Laborals,2024/13001/,,16829.0,3787.09
2024,1,Despeses de personal,13,Laborals,2024/13005/,,14180.0,2404.92
2024,1,Despeses de personal,13,Laborals,2024/13002/,,6030.0,1364.46
2024,1,Despeses de personal,13,Laborals,2024/13004/,,15060.0,2946.76
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1654718.0,324352.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,291261.0,55845.17
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,19562.0,4317.08
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,110163.0,21032.78
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,150004.0,25919.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,6808.23
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,91133.0,409.26
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,8964.0,1973.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,213569.0,45218.67
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,252313.0,53357.43
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,156540.0,40179.41
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,36596.0,7732.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,294481.0,61559.57
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,456889.0,71586.56
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,456889.0,71586.56
2024,2,Despeses corrents en béns i serveis,,,,,432182.0,8548.1
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,307888.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,307888.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,49938.0,5810.08
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,,573.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,15000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,34938.0,5236.66
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,74356.0,2738.02
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,74356.0,2701.28
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,,36.74
2024,7,Transferències de capital ,,,,,100000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,100000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74718/,,100000.0,
2024,6,Inversions reals,,,,,7277244.0,821868.39
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,4342280.0,740597.56
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2024/61106/,,4342280.0,740597.56
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,141000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62302/,,141000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,132000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63302/,,132000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2661964.0,81270.83
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,2661964.0,81270.83
