Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,21008.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,205056.0,194012.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,172677.0,162522.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,172198.0,161602.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,231082.0,221248.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,28448.0,26790.46
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,349721.0,321857.67
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,349721.0,321857.67
2019,4,Transferències corrents ,,,,,15172277.0,15541909.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15172277.0,15541909.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44117/,,9786374.0,9786374.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44129/,,5094581.0,5094581.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44729/,,175822.0,546559.55
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44717/,,115500.0,114395.15
2019,7,Transferències de capital ,,,,,18764359.0,18810945.28
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18764359.0,18810945.28
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74117/,,2876153.0,2874744.21
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74729/,,5495107.0,5521129.94
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74717/,,10393099.0,10415071.13
2019,6,Inversions reals,,,,,2245355.0,1352998.61
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1391.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,,1391.5
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,21000.0,1992.27
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,21000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,,1792.68
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,,199.59
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2224355.0,1349614.84
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,2224355.0,1349614.84
2020,1,Despeses de personal,,,,,1850093.0,1809290.47
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,13,Laborals,,,78340.0,50761.95
2020,1,Despeses de personal,13,Laborals,2020/13019/,,13301.0,423.54
2020,1,Despeses de personal,13,Laborals,2020/13005/,,13163.0,3389.0
2020,1,Despeses de personal,13,Laborals,2020/13001/,,5550.0,4553.89
2020,1,Despeses de personal,13,Laborals,2020/13004/,,7998.0,6605.91
2020,1,Despeses de personal,13,Laborals,2020/13000/,,36208.0,33964.58
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2120.0,1825.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1354656.0,1362826.96
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,72868.0,73657.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,249853.0,270880.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,21033.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,109853.0,93776.59
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8914.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,90877.0,89936.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,231647.0,233541.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,28518.0,28975.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,205560.0,205505.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,162432.0,159085.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,173099.0,177519.88
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,360778.0,339384.1
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,360778.0,339384.1
2020,4,Transferències corrents ,,,,,15208515.0,15228235.97
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15208515.0,15228235.97
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44117/,,9786374.0,9386374.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44129/,,5195235.0,5195235.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44729/,,145255.0,145255.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44717/,,81651.0,501371.97
2020,7,Transferències de capital ,,,,,16604783.0,16642133.06
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,16604783.0,16642133.06
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74129/,,50000.0,50000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74117/,,2332775.0,2330328.26
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74729/,,3691873.0,3658764.67
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74717/,,10530135.0,10603040.13
2020,6,Inversions reals,,,,,2339327.0,1687284.89
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,38624.97
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,8252.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62303/,,,23907.63
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,5223.68
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,,1241.46
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2339327.0,1648659.92
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,2339327.0,1648659.92
2021,1,Despeses de personal,,,,,1921637.0,1263987.81
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,55484.73
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17427.79
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38056.94
2021,1,Despeses de personal,13,Laborals,,,55439.0,777.69
2021,1,Despeses de personal,13,Laborals,2021/13005/,,3563.0,0.91
2021,1,Despeses de personal,13,Laborals,2021/13001/,,5550.0,59.18
2021,1,Despeses de personal,13,Laborals,2021/13004/,,7998.0,91.5
2021,1,Despeses de personal,13,Laborals,2021/13000/,,36208.0,591.92
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2120.0,34.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1445960.0,997625.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,76879.0,51284.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,104270.0,72832.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,8908.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,96122.0,71814.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,31551.0,32288.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,281085.0,193093.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,167761.0,114396.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,30743.0,21507.81
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,215889.0,150405.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,187361.0,118220.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,245384.0,162872.19
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,363919.0,210099.52
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,363919.0,210099.52
2021,4,Transferències corrents ,,,,,16120089.0,18487306.19
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,16120089.0,18487306.19
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44117/,,10595113.0,10595113.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44129/,,5410311.0,5410311.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44717/,,41484.0,1512710.36
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44729/,,73181.0,969171.83
2021,7,Transferències de capital ,,,,,18621066.0,29772324.63
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18621066.0,29772324.63
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74129/,,120000.0,120000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74117/,,2346858.0,2329857.12
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74729/,,3023089.0,3241900.89
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74717/,,13131119.0,24080566.62
2021,6,Inversions reals,,,,,3177605.0,2007232.07
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3177605.0,2007232.07
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,3177605.0,2007232.07
2022,1,Despeses de personal,,,,,1228990.0,1270820.56
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,943904.0,976890.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,50412.0,54370.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,72076.0,72818.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,12206.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,196715.0,198325.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,65146.0,69262.79
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,11202.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,144444.0,147139.32
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,120701.0,122144.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,158028.0,162248.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,20574.0,20825.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,95409.0,106346.66
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,227641.0,235641.48
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,227641.0,235641.48
2022,4,Transferències corrents ,,,,,18667883.0,19766278.54
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,18667883.0,19766278.54
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44117/,,11790419.0,11900028.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44129/,,6848281.0,6838746.74
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44729/,,26764.0,237731.8
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44717/,,2419.0,789772.0
2022,7,Transferències de capital ,,,,,23345167.0,25724947.01
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,23345167.0,25724947.01
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74129/,,120000.0,120000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74117/,,3968508.0,3968508.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74717/,,16956160.0,19290313.36
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74729/,,2300499.0,2346125.65
2022,6,Inversions reals,,,,,3562976.0,1696782.67
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3562976.0,1696782.67
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,3562976.0,1696782.67
2023,1,Despeses de personal,,,,,1362020.0,954353.06
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,39108.05
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,26964.68
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,12143.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1046352.0,749468.38
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6910.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,74958.0,50561.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,65454.0,54790.34
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,58658.0,27682.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,221633.0,154476.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,22965.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,137475.0,99877.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,166538.0,115687.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,80019.0,85610.33
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,185406.0,129413.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,23513.0,16208.71
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,255926.0,165776.63
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,255926.0,165776.63
2023,4,Transferències corrents ,,,,,18863079.0,12234283.22
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,18863079.0,12234283.22
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44129/,,6879543.0,4573000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44117/,,11983536.0,7623536.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44717/,,,5250.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44729/,,,32497.22
2023,7,Transferències de capital ,,,,,22435161.0,9073332.8
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,22435161.0,9073332.8
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74129/,,280000.0,180000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74117/,,8833318.0,5613318.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74729/,,667270.0,883014.67
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74717/,,12654573.0,2397000.13
2023,6,Inversions reals,,,,,5976415.0,1622470.86
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5976415.0,1622470.86
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,5976415.0,1622470.86
2024,1,Despeses de personal,,,,,1410653.0,299592.36
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14617.61
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10295.97
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4321.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1086946.0,237756.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2154.62
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,85848.0,17240.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,2583.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,57139.0,262.03
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,75329.0,17063.82
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,222729.0,45724.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,140075.0,32598.59
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,162295.0,38493.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,118918.0,33117.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,22753.0,5321.57
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,180540.0,43195.12
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,263943.0,47218.54
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,263943.0,47218.54
2024,4,Transferències corrents ,,,,,18535566.0,1930000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,18535566.0,1930000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44117/,,12000000.0,1090000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44129/,,6535566.0,840000.0
2024,7,Transferències de capital ,,,,,20160233.0,550000.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20160233.0,550000.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74129/,,538018.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74117/,,6075500.0,550000.0
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74717/,,13159827.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74729/,,386888.0,
2024,6,Inversions reals,,,,,5437731.0,172576.22
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5437731.0,172576.22
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,5437731.0,172576.22
