Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,107129.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,13605.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,13605.79
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1120616.0,1151874.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,1120616.0,1151874.7
2017,3,Gastos financieros,,,,,,4501.39
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,4501.39
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,,4501.39
2017,2,Gastos corrientes en bienes y servicios,,,,,3045423.0,2046825.71
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,10651.93
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2017/24000/,,,10651.93
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,613587.0,269112.89
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,578587.0,269112.89
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20600/,,35000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,525201.0,119944.97
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,365201.0,7179.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,10000.0,1245.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,125000.0,93492.57
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,25000.0,18027.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1891635.0,1629987.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,275000.0,72441.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,428000.0,412273.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,101463.0,262243.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,50000.0,46533.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,498422.0,474651.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,5000.0,3406.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,6000.0,1970.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,15000.0,5769.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,30000.0,3320.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,5000.0,1860.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,15000.0,15785.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,3000.0,480.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,483.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,2000.0,1676.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,15000.0,2283.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,18000.0,19710.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,281000.0,224755.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,50000.0,58740.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,10000.0,3981.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,36750.0,7038.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,40000.0,5042.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,5000.0,5540.41
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,17128.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,15000.0,17128.6
2017,6,Inversiones reales,,,,,145000.0,154400.22
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,126947.24
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,20000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,5000.0,4840.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,60000.0,93146.54
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,10000.0,18324.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,,10636.27
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,27033.11
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63900/,,,11268.1
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,20000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,11086.79
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,,4678.22
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,419.87
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,10000.0,419.87
2018,1,Gastos de personal,,,,,6168695.0,5999397.52
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,188480.0,191541.69
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,186987.0,190025.28
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11002/,,1493.0,1516.41
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,124131.0,125580.6
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,11670.0,11293.21
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,75422.0,76646.71
2018,1,Gastos de personal,13,Laborales,,,193417.0,251513.6
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,72983.7
2018,1,Gastos de personal,13,Laborales,2018/13006/,,1408.0,1429.57
2018,1,Gastos de personal,13,Laborales,2018/13004/,,13289.0,14927.5
2018,1,Gastos de personal,13,Laborales,2018/13000/,,93371.0,94654.82
2018,1,Gastos de personal,13,Laborales,2018/13002/,,6097.0,6176.13
2018,1,Gastos de personal,13,Laborales,2018/13009/,,1680.0,1681.35
2018,1,Gastos de personal,13,Laborales,2018/13019/,,34989.0,23943.93
2018,1,Gastos de personal,13,Laborales,2018/13005/,,26649.0,19584.25
2018,1,Gastos de personal,13,Laborales,2018/13001/,,15934.0,16132.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4401698.0,4189855.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,181508.0,139806.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,93996.0,94039.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,613876.0,555700.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,206244.0,192383.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,213233.0,184999.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,547020.0,518555.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,210657.0,182924.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1725.0,1720.64
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,678445.0,615219.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,511777.0,503927.86
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,725684.0,662641.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,302253.0,276340.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12109/,,,1147.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,115280.0,104680.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,155767.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,19369.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,19369.62
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1260969.0,1221536.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,1260969.0,1221536.33
2018,3,Gastos financieros,,,,,,14592.15
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,14592.15
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,,14592.15
2018,2,Gastos corrientes en bienes y servicios,,,,,3254656.0,2337781.93
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,3395.27
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2018/24000/,,,3395.27
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,593584.0,352731.67
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,558584.0,352731.67
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20600/,,35000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,525201.0,120359.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,365201.0,8138.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,10000.0,3132.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,125000.0,86092.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,25000.0,22996.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2120871.0,1827199.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,68913.0,86261.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22702/,,,3097.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,428000.0,415907.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,325000.0,22363.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,261786.0,289358.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,498422.0,544191.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,5000.0,9966.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,15000.0,5904.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,30000.0,4161.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,,472.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,6000.0,8298.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,5000.0,3538.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,15000.0,14628.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,3000.0,193.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,,522.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,18000.0,15211.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,50000.0,47828.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,10000.0,4862.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,281000.0,270767.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,15000.0,1201.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,2000.0,3210.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,36750.0,26805.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,40000.0,43539.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5000.0,4906.27
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,34096.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,15000.0,34096.12
2018,6,Inversiones reales,,,,,145000.0,137332.16
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,145000.0,95154.66
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,,4636.72
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,5000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,60000.0,52379.34
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62501/,,,3281.52
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,10000.0,26898.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,50000.0,7958.15
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,42177.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,1968.67
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,,40208.83
2019,1,Gastos de personal,,,,,6785578.0,6624884.38
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,196093.0,197716.0
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11002/,,1553.0,1554.21
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,194540.0,196161.79
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,129147.0,324636.58
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,168588.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,78468.0,138091.5
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,12144.0,17956.62
2019,1,Gastos de personal,13,Laborales,,,203552.0,249019.73
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,74700.26
2019,1,Gastos de personal,13,Laborales,2019/13006/,,1464.0,1213.22
2019,1,Gastos de personal,13,Laborales,2019/13002/,,6344.0,6168.56
2019,1,Gastos de personal,13,Laborales,2019/13005/,,28406.0,17194.62
2019,1,Gastos de personal,13,Laborales,2019/13004/,,16911.0,16445.99
2019,1,Gastos de personal,13,Laborales,2019/13001/,,16577.0,16068.08
2019,1,Gastos de personal,13,Laborales,2019/13019/,,34989.0,20458.44
2019,1,Gastos de personal,13,Laborales,2019/13000/,,97143.0,95090.92
2019,1,Gastos de personal,13,Laborales,2019/13009/,,1718.0,1679.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,4853416.0,4472579.46
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,237470.0,213608.34
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,622478.0,567884.57
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,246565.0,225017.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,215677.0,196607.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,638679.0,549529.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,209825.0,179835.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,97795.0,91211.58
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,796358.0,715380.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1764.0,1723.49
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,742637.0,658411.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,288985.0,267501.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,628461.0,573805.99
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,126722.0,112312.49
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,119749.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,24919.0,35677.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,24919.0,35677.26
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1378451.0,1345255.35
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,1378451.0,1345255.35
2019,2,Gastos corrientes en bienes y servicios,,,,,3231776.0,2803841.26
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,467692.0,495784.75
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20301/,,,12064.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,466692.0,481287.35
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,,2432.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20600/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,627405.0,189747.39
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,370000.0,10376.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,5599.1
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,222405.0,141704.48
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21390/,,,12575.17
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,25000.0,19491.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2075242.0,2063044.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,232552.0,429690.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,583753.0,457604.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22702/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,66989.0,63321.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,188947.0,335598.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,463939.0,262812.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,3000.0,17387.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,17092.0,11019.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,1500.0,5498.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,6400.0,2852.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,3000.0,13025.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,15000.0,11977.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,7944.0,1769.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,653.0,823.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,29482.0,47844.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,296907.0,276826.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22102/,,11900.0,1273.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,20000.0,2168.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,18000.0,36308.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,17135.0,4993.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,5000.0,4494.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,42221.0,7767.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,39828.0,67984.89
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,61437.0,55265.06
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,61437.0,55265.06
2019,6,Inversiones reales,,,,,486100.0,350112.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,277078.0,164089.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,,15835.16
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,197078.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,80000.0,30925.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,,12402.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,,1290.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,,103635.94
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,209022.0,186023.42
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,209022.0,184278.6
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,1744.82
2020,1,Gastos de personal,,,,,8169534.0,6873857.13
2020,1,Gastos de personal,11,Retribuciones del personal eventual,,,227225.0,228979.59
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11002/,,1588.0,1556.1
2020,1,Gastos de personal,11,Retribuciones del personal eventual,2020/11000/,,225637.0,227423.49
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,536135.0,121709.82
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,202478.0,75869.14
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,24623.0,7211.52
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,309034.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,230745.0,257011.98
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,80964.94
2020,1,Gastos de personal,13,Laborales,2020/13019/,,35759.0,22532.45
2020,1,Gastos de personal,13,Laborales,2020/13001/,,19829.0,16051.16
2020,1,Gastos de personal,13,Laborales,2020/13004/,,19777.0,15815.63
2020,1,Gastos de personal,13,Laborales,2020/13009/,,1680.0,1679.64
2020,1,Gastos de personal,13,Laborales,2020/13000/,,112711.0,92826.2
2020,1,Gastos de personal,13,Laborales,2020/13006/,,1468.0,
2020,1,Gastos de personal,13,Laborales,2020/13005/,,32102.0,21210.65
2020,1,Gastos de personal,13,Laborales,2020/13002/,,7419.0,5931.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5471640.0,4877549.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,733942.0,593888.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,252407.0,217148.67
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,106205.0,101655.96
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,268130.0,221018.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,668577.0,536188.83
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,274632.0,249375.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,257671.0,222388.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,321882.0,270864.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,715299.0,583248.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,142539.0,118727.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,893479.0,741728.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1725.0,1691.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,835152.0,695019.18
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,324605.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,44400.0,19904.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,44400.0,19904.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1659389.0,1368701.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,1659389.0,1368701.48
2020,2,Gastos corrientes en bienes y servicios,,,,,3390776.0,2923399.52
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,466692.0,461039.69
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20301/,,30000.0,19650.73
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,436692.0,438348.23
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20400/,,,3040.73
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,332405.0,203254.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,45000.0,4443.09
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,10000.0,1634.87
