Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,500.0,3851.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,2000.0,114.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,,3796.37
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,33581.0,52831.27
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,500.0,7846.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1276255.0,703768.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,187135.0,117887.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,499186.0,93511.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,12500.0,11079.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,60000.0,44798.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,209188.0,198748.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4000.0,1661.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,3000.0,504.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,500.0,7863.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,500.0,581.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,4000.0,2974.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,4000.0,635.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,4000.0,145.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,160746.0,161419.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,18000.0,28683.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,500.0,1048.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,30500.0,2467.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,3000.0,2320.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,500.0,1302.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,15000.0,5111.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,45000.0,13969.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,8000.0,3770.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,3000.0,3284.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,25012.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,15000.0,25012.45
2015,6,Inversiones reales,,,,,100500.0,185963.22
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,97000.0,170729.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,14500.0,10076.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,16500.0,10508.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,31000.0,3309.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,16500.0,28966.43
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,18500.0,24809.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,,93058.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3500.0,8215.9
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,3500.0,8215.9
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,7018.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,7018.0
2016,1,Gastos de personal,,,,,9074063.0,8550865.2
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,25417.83
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,7898.76
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,,268.18
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,17250.89
2016,1,Gastos de personal,13,Laborales,,,1867391.0,1769532.97
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,130664.52
2016,1,Gastos de personal,13,Laborales,2016/13001/,,166157.0,144552.8
2016,1,Gastos de personal,13,Laborales,2016/13004/,,153868.0,135078.39
2016,1,Gastos de personal,13,Laborales,2016/13000/,,1217342.0,1063424.52
2016,1,Gastos de personal,13,Laborales,2016/13002/,,71437.0,62849.63
2016,1,Gastos de personal,13,Laborales,2016/13005/,,247702.0,225117.74
2016,1,Gastos de personal,13,Laborales,2016/13009/,,10885.0,7845.37
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5220656.0,4890525.87
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,495353.0,479932.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,291658.0,270343.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,607788.0,592348.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,533128.0,478332.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,269560.0,217387.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,319818.0,304234.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,31022.0,25661.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,140142.0,132581.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,780179.0,725740.99
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,2061.0,1088.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,798581.0,750117.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,951366.0,862161.03
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,50597.09
2016,1,Gastos de personal,14,Otro personal,,,51240.0,28583.31
2016,1,Gastos de personal,14,Otro personal,2016/14100/,,51240.0,28583.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1880776.0,1836805.22
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,1880776.0,1836805.22
2016,3,Gastos financieros,,,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,1248.18
2016,2,Gastos corrientes en bienes y servicios,,,,,3041035.0,1296659.51
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,915894.0,497844.07
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20800/,,,1573.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,915894.0,496271.07
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,111819.0,72992.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,39261.0,28167.1
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,5045.0,3841.14
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,15135.0,1061.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,45315.0,32730.07
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,7063.0,7192.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1971953.0,687354.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,96858.0,29066.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,9384.0,17641.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,1015047.0,119409.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,327906.0,133488.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,219931.0,137338.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,303.0,244.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,8072.0,1614.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,808.0,503.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,404.0,1013.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,4036.0,1503.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,2220.0,884.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,14126.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,1009.0,3695.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,1716.0,1720.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,6054.0,2356.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,4036.0,246.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,24216.0,22353.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,505.0,3930.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,197787.0,179395.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,202.0,65.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,3027.0,3211.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,3027.0,374.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,22198.0,22653.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,9081.0,4642.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41369.0,38468.62
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,41369.0,38468.62
2016,6,Inversiones reales,,,,,100500.0,202957.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,183560.53
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,14500.0,24198.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,11500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,31000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,17500.0,159361.94
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,17000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,3500.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5500.0,19397.25
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,5500.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,19397.25
2017,1,Gastos de personal,,,,,10636132.0,9704286.31
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,54070.0,54574.74
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,604.0,575.94
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,1819827.0,1754126.47
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,105486.11
2017,1,Gastos de personal,13,Laborales,2017/13009/,,7960.0,7947.08
2017,1,Gastos de personal,13,Laborales,2017/13004/,,149482.0,134984.1
2017,1,Gastos de personal,13,Laborales,2017/13000/,,1183215.0,1062185.6
2017,1,Gastos de personal,13,Laborales,2017/13005/,,248605.0,237173.87
2017,1,Gastos de personal,13,Laborales,2017/13002/,,69425.0,62814.19
2017,1,Gastos de personal,13,Laborales,2017/13001/,,161140.0,143535.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6468933.0,5875213.43
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,612674.0,546045.65
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,335449.0,306309.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,259580.0,194761.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,583910.0,502693.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,31022.0,28418.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,326472.0,322686.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,830157.0,772696.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,167300.0,151887.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,919810.0,822326.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1089.0,1084.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,1092881.0,975959.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,362530.0,322283.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,946059.0,848906.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,79151.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,4493.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,4493.4
2017,1,Gastos de personal,14,Otro personal,,,99733.0,
2017,1,Gastos de personal,14,Otro personal,2017/14100/,,99733.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2193569.0,2015878.27
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,2193569.0,2015878.27
2017,3,Gastos financieros,,,,,10000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,2709827.0,2062039.55
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,515894.0,580218.78
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,515894.0,580218.78
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91819.0,80173.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,29261.0,28758.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,5045.0,11816.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,15135.0,834.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,35315.0,38762.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,7063.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2059499.0,1366027.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,96858.0,31883.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,9384.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,219931.0,230657.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,632793.0,424039.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,798952.0,411666.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4036.0,2802.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,808.0,6218.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,303.0,568.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,404.0,3538.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,6824.0,2000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,2220.0,3627.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,14126.0,12467.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,1009.0,5502.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,4036.0,338.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,6054.0,1950.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,197787.0,128885.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,507.0,23050.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,24216.0,31253.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22106/,,202.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,1716.0,2353.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,9081.0,6590.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,22198.0,31887.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,3027.0,1453.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,3027.0,3293.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42615.0,35620.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,42615.0,35620.17
2017,6,Inversiones reales,,,,,512715.0,2816492.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,187799.0,105883.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,28799.0,127.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,43000.0,34336.02
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,,3245.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,41000.0,45663.89
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,49000.0,22511.39
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,26000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,1808.35
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,1808.35
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,324916.0,2708800.26
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,324916.0,2708800.26
2018,1,Gastos de personal,,,,,12451799.0,11456659.48
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,610.0,55461.7
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,610.0,585.41
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,,17235.61
2018,1,Gastos de personal,13,Laborales,,,2225855.0,2057058.1
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,112778.12
2018,1,Gastos de personal,13,Laborales,2018/13004/,,150973.0,144409.86
2018,1,Gastos de personal,13,Laborales,2018/13000/,,1195050.0,1020984.31
2018,1,Gastos de personal,13,Laborales,2018/13002/,,70128.0,60383.96
2018,1,Gastos de personal,13,Laborales,2018/13009/,,7960.0,7828.58
2018,1,Gastos de personal,13,Laborales,2018/13019/,,374719.0,334069.82
2018,1,Gastos de personal,13,Laborales,2018/13005/,,264271.0,238386.98
2018,1,Gastos de personal,13,Laborales,2018/13001/,,162754.0,138216.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7610804.0,7023516.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,1122944.0,900853.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,365500.0,361381.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,31332.0,33414.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,589756.0,565315.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,252094.0,215124.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,395613.0,356738.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,697800.0,609203.36
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1089.0,1088.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,1119795.0,957774.07
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,1099518.0,1034442.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,1274156.0,1120351.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,465388.0,520493.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,195819.0,167227.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,180107.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,10679.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,10679.75
2018,1,Gastos de personal,14,Otro personal,,,49491.0,25625.0
2018,1,Gastos de personal,14,Otro personal,2018/14100/,,49491.0,25625.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2565039.0,2284318.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,2565039.0,2284318.05
2018,3,Gastos financieros,,,,,10000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/35200/,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3923312.0,2684122.31
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,888152.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,888152.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,158075.0,104650.22
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,50375.0,47343.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,8686.0,2535.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,26056.0,7720.56
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,60798.0,47050.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21900/,,12160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2803720.0,1865836.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,166748.0,35765.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,830235.0,458464.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,892765.0,722433.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,378628.0,280369.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,16155.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,6948.0,5213.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,696.0,4864.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,1391.0,2939.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,11748.0,1815.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,522.0,165.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,3822.0,5413.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,24319.0,9995.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,1737.0,6114.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22106/,,341.0,360.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,41690.0,37534.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,873.0,20378.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,340506.0,180531.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,2954.0,978.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,10422.0,4104.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,6948.0,3416.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,15634.0,14226.81
