Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,25000.0,5386.55
2023,4,Transferencias corrientes ,,,,,1110545.0,431286.61
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,985674.0,395700.61
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44405/,,985674.0,395700.61
2023,4,Transferencias corrientes ,49,Exterior ,,,124871.0,35586.0
2023,4,Transferencias corrientes ,49,Exterior ,2023/49000/,,124871.0,35586.0
2023,7,Transferencias de capital ,,,,,25000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74405/,,25000.0,
2023,6,Inversiones reales,,,,,219000.0,26030.78
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,219000.0,26030.78
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,219000.0,26030.78
2024,1,Gastos de personal,,,,,79421.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,64909.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,44623.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,20286.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14512.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,14512.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,226000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,60000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,140000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,25000.0,
2024,4,Transferencias corrientes ,,,,,977480.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,645000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44405/,,645000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,100000.0,
2024,4,Transferencias corrientes ,49,Exterior ,,,232480.0,
2024,4,Transferencias corrientes ,49,Exterior ,2024/49000/,,232480.0,
2024,7,Transferencias de capital ,,,,,25000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74405/,,25000.0,
2024,6,Inversiones reales,,,,,125000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,125000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,125000.0,
