Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,17095.0,14636.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10247.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,27627.0,24741.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,10300.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,61834.0,53249.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,92090.0,84474.5
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,53383.0,59678.72
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9973.0,8606.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,73670.0,63485.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105241.0,87669.17
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,105241.0,87669.17
2018,2,Gastos corrientes en bienes y servicios,,,,,231025.0,176732.55
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,23000.0,14618.08
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,23000.0,14618.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,3968.99
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,1000.0,3531.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,1000.0,437.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25200.0,27972.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,100.0,2940.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,3800.0,4041.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,200.0,1150.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,100.0,674.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,12500.0,300.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22500/,,200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22502/,,400.0,1200.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,1000.0,1700.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,300.0,1967.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,700.0,1644.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,2500.0,3399.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,500.0,249.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1000.0,5402.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1500.0,1791.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,400.0,1512.23
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180825.0,130173.41
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,180825.0,130173.41
2018,6,Inversiones reales,,,,,10000.0,5036.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8500.0,5036.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,5000.0,298.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,3000.0,4738.23
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,500.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,1500.0,
2019,1,Gastos de personal,,,,,659152.0,650682.23
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,550551.0,543200.56
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17785.0,8876.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,93465.0,93580.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,31405.0,34294.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13698.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,8149.0,8159.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10491.0,8791.49
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,27557.0,31891.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,78356.0,77004.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,64330.0,60579.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,59875.0,71251.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,135064.0,125345.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,10376.0,9711.14
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108601.0,107481.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,108601.0,107481.67
2019,2,Gastos corrientes en bienes y servicios,,,,,231025.0,189632.87
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,23000.0,15246.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,23000.0,15246.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,4267.63
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,1000.0,3835.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,1000.0,432.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25200.0,29208.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,100.0,2652.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,3800.0,4513.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,200.0,2500.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,12500.0,300.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,100.0,1000.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22500/,,200.0,850.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,1000.0,1350.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,300.0,2448.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,700.0,1538.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,2500.0,3173.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,400.0,1485.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1000.0,4623.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1500.0,2773.05
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180825.0,140910.76
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,180825.0,140910.76
2019,6,Inversiones reales,,,,,10000.0,2814.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8500.0,2814.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,,877.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,3000.0,1937.41
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,500.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1500.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,1500.0,
2020,1,Gastos de personal,,,,,695889.0,689788.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,580156.0,578695.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,121695.0,93693.42
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,32496.0,38166.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,8170.0,8169.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,34578.0,34577.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,116423.0,146795.61
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,10402.0,9856.79
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,78550.0,81711.94
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,71275.0,71274.95
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,64489.0,61286.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115733.0,111092.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,115733.0,111092.76
2020,2,Gastos corrientes en bienes y servicios,,,,,222409.0,150779.13
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19000.0,18876.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,19000.0,18876.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,4723.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,2000.0,4585.1
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,500.0,138.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20909.0,24667.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,2000.0,1438.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,4750.0,4889.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,3000.0,4910.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22500/,,200.0,1000.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,1000.0,3000.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,250.0,494.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,2500.0,2287.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,500.0,2809.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,609.0,813.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,5000.0,3022.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,102512.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,180000.0,102512.45
2020,6,Inversiones reales,,,,,3000.0,11587.19
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3000.0,8000.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,1700.0,4083.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,300.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,1000.0,1864.61
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,,2052.4
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,3586.44
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,,3586.44
2021,1,Gastos de personal,,,,,699804.0,695957.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,584263.0,583542.16
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,36892.0,37918.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,9352.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11007.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,38167.0,38166.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14393.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,8170.0,8571.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,93695.0,98296.64
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,74030.0,71275.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,9857.0,9856.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,81712.0,81712.33
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,61287.0,55931.69
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,147289.0,147058.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115541.0,112415.12
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,115541.0,112415.12
2021,2,Gastos corrientes en bienes y servicios,,,,,221716.0,164571.04
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19000.0,19007.25
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,19000.0,19007.25
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,1763.73
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,2000.0,1625.33
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,500.0,138.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20216.0,27449.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1716.0,3774.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,4750.0,4043.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,3123.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22500/,,200.0,1000.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,1000.0,1000.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,2500.0,2534.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,250.0,249.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,500.0,1095.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,5000.0,7951.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,500.0,2676.28
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,116350.47
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,180000.0,116350.47
2021,6,Inversiones reales,,,,,4000.0,7341.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3700.0,7341.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,900.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,100.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,1700.0,2880.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,1000.0,4460.1
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,300.0,
2022,1,Gastos de personal,,,,,737502.0,735363.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,615914.0,614816.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,99800.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,38757.0,40718.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,15690.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,40181.0,40241.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,14626.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11182.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,8577.0,8702.4
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,62899.0,62803.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,87319.0,87236.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,153765.0,154805.61
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,10610.0,10573.8
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,71275.0,68434.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121588.0,120547.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,121588.0,120547.02
2022,2,Gastos corrientes en bienes y servicios,,,,,228300.0,181996.39
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19000.0,18876.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,19000.0,18876.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,9985.15
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,2000.0,4964.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,500.0,5021.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26800.0,36436.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,8300.0,10177.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,4750.0,4725.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,4925.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22500/,,200.0,1000.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,1000.0,750.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,250.0,249.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,2500.0,3841.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,5000.0,7231.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,500.0,2635.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,500.0,899.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,116698.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,180000.0,116698.38
2022,6,Inversiones reales,,,,,4000.0,24936.6
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3900.0,24936.6
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,1000.0,1802.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,200.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,2500.0,14908.12
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,200.0,8225.58
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,100.0,
2023,1,Gastos de personal,,,,,818762.0,557550.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,682497.0,471379.21
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,44603.0,32219.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,8920.0,6371.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,43828.0,20895.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,119341.0,74338.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13909.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8250.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,73344.0,51310.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,97717.0,68113.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,71275.0,56910.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,165249.0,119944.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,12280.0,8275.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136265.0,86171.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,136265.0,86171.25
2023,2,Gastos corrientes en bienes y servicios,,,,,258300.0,131320.58
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19000.0,14157.0
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,19000.0,14157.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12500.0,236.06
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,500.0,236.06
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46800.0,21993.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,28300.0,2519.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,4750.0,3543.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,3000.0,5922.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22500/,,200.0,1030.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,1000.0,1110.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,2500.0,2352.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,5000.0,3908.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,500.0,914.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,500.0,693.08
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,94933.98
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,180000.0,94933.98
2023,6,Inversiones reales,,,,,4000.0,15725.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4000.0,15725.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,,15725.16
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,1000.0,
2024,1,Gastos de personal,,,,,880235.0,188957.76
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,735124.0,165507.18
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,119931.0,27833.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,4312.56
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,46208.0,11302.65
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,2588.07
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,1183.76
