Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,220299.0,180045.53
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,220299.0,180045.53
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,122418.0,120891.04
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,6521.0,6890.4
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,74675.0,74674.46
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,41222.0,39326.18
2015,1,Gastos de personal,13,Laborales,,,23685.0,42235.99
2015,1,Gastos de personal,13,Laborales,2015/13001/,,2892.0,4036.54
2015,1,Gastos de personal,13,Laborales,2015/13005/,,5723.0,8227.29
2015,1,Gastos de personal,13,Laborales,2015/13002/,,996.0,1471.44
2015,1,Gastos de personal,13,Laborales,2015/13000/,,11902.0,24510.8
2015,1,Gastos de personal,13,Laborales,2015/13004/,,2172.0,3989.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2755510.0,2146060.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,129066.0,68975.96
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,46072.0,34112.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,129520.0,130398.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,98849.0,67840.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,155390.0,128585.77
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,351901.0,341782.91
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,410965.0,260137.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,429585.0,311926.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,503369.0,394997.63
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,71822.0,54050.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,428971.0,353252.34
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,1866.26
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,1866.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,800003.0,711937.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,800003.0,711937.51
2015,2,Gastos corrientes en bienes y servicios,,,,,911000.0,508732.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,62000.0,58807.1
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,62000.0,58807.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118000.0,68289.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,2000.0,2412.37
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,6000.0,2057.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,70000.0,29784.85
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,40000.0,34034.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,689000.0,366613.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,75000.0,58444.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,5000.0,4447.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22702/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,10000.0,6552.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,165000.0,139998.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,25000.0,24504.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,124000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,12000.0,6079.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,25000.0,3737.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22501/,,1000.0,495.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22500/,,1000.0,28468.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,1000.0,252.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,14000.0,5169.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,123000.0,58855.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,3500.0,3205.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,10000.0,5215.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,9000.0,3244.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,1500.0,691.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,5000.0,176.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,35000.0,11305.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,16000.0,5768.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42000.0,15022.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,20000.0,15022.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23009/,,22000.0,
2015,6,Inversiones reales,,,,,50000.0,51936.64
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,17013.81
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,10000.0,16777.86
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,5000.0,235.95
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,31450.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,5000.0,31450.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,5000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,3472.7
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,10000.0,3472.7
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,5000.0,
2016,1,Gastos de personal,,,,,4850266.0,4029383.32
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,187996.67
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,186987.0,187996.67
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,120905.0,119328.2
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,75422.0,74674.46
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,8444.0,7981.68
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,158646.0,175410.65
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,17244.02
2016,1,Gastos de personal,13,Laborales,2016/13001/,,17631.0,17562.75
2016,1,Gastos de personal,13,Laborales,2016/13004/,,15351.0,15308.64
2016,1,Gastos de personal,13,Laborales,2016/13000/,,94277.0,94009.34
2016,1,Gastos de personal,13,Laborales,2016/13002/,,7042.0,7019.2
2016,1,Gastos de personal,13,Laborales,2016/13005/,,23926.0,23856.43
2016,1,Gastos de personal,13,Laborales,2016/13009/,,419.0,410.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3394939.0,2655715.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,117321.0,53417.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,188342.0,151710.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,518843.0,391541.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,448505.0,400368.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,99837.0,51062.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,178690.0,158267.89
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,93064.0,74255.38
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,532278.0,403607.59
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,503982.0,415830.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,88007.0,68120.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,626070.0,479806.04
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,7728.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,29730.16
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15100/,,,29730.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,988789.0,861202.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,988789.0,861202.54
2016,3,Gastos financieros,,,,,,345.78
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,345.78
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,345.78
2016,2,Gastos corrientes en bienes y servicios,,,,,1076480.0,703230.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,57000.0,40650.23
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,5000.0,3190.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,52000.0,37459.51
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,115000.0,80857.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,40000.0,28056.45
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,10000.0,5241.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,40000.0,23730.48
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,25000.0,23828.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,849480.0,553281.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,24200.0,13345.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22702/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,4000.0,14520.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,15000.0,19833.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,70000.0,51230.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,236890.0,174892.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,5000.0,5512.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,25000.0,11204.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,10000.0,1190.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,20000.0,21106.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22501/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,1000.0,157.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22500/,,32000.0,29570.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,12000.0,5046.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,2000.0,1790.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,5000.0,501.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,20000.0,5059.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,10000.0,10139.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,15000.0,4271.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,242390.0,148172.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,15000.0,6165.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,20000.0,5848.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,50000.0,23110.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,10000.0,610.97
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,28441.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,55000.0,28441.1
2016,4,Transferencias corrientes ,,,,,20000.0,3033.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,3033.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,20000.0,3033.0
2016,6,Inversiones reales,,,,,110000.0,59198.89
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,70000.0,17075.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,30000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,30000.0,16574.37
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,10000.0,501.49
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,41845.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,10000.0,31907.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,10000.0,9938.24
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,277.09
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,10000.0,277.09
2017,1,Gastos de personal,,,,,4917968.0,4162872.3
2017,1,Gastos de personal,11,Retribuciones del personal eventual,,,185136.0,166628.99
2017,1,Gastos de personal,11,Retribuciones del personal eventual,2017/11000/,,185136.0,166628.99
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,119792.0,120581.08
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,8444.0,8121.19
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,74675.0,75421.09
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.8
2017,1,Gastos de personal,13,Laborales,,,159513.0,188547.01
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,27957.65
2017,1,Gastos de personal,13,Laborales,2017/13009/,,415.0,407.53
2017,1,Gastos de personal,13,Laborales,2017/13004/,,15351.0,15506.01
2017,1,Gastos de personal,13,Laborales,2017/13002/,,7042.0,7076.28
2017,1,Gastos de personal,13,Laborales,2017/13000/,,94277.0,95252.64
2017,1,Gastos de personal,13,Laborales,2017/13005/,,24797.0,24933.37
2017,1,Gastos de personal,13,Laborales,2017/13001/,,17631.0,17413.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3448502.0,2754796.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,130356.0,41752.38
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,181320.0,143184.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,99839.0,48048.89
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,414661.0,394892.74
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,93066.0,66900.38
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,175708.0,149089.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,518848.0,402654.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,86835.0,68511.14
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,490388.0,408411.98
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,135138.0,110866.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,597529.0,475445.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,524814.0,408616.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,36422.75
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,59518.93
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,59518.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1005025.0,872799.74
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,1005025.0,872799.74
2017,2,Gastos corrientes en bienes y servicios,,,,,3157524.0,2739502.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1943484.0,1921406.19
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,5500.0,3824.81
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,1937984.0,1917581.38
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145000.0,119992.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,35000.0,39661.92
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,10000.0,3603.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,80000.0,41974.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,20000.0,34753.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1014040.0,684879.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22702/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,14940.0,14943.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,25000.0,19899.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,275000.0,259758.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,35000.0,5823.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,100000.0,62709.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,25000.0,30159.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,25000.0,14869.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,2000.0,1791.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,12000.0,5725.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,15000.0,214.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22501/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22500/,,33000.0,32636.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,15000.0,5584.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,20000.0,6477.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,321100.0,171011.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,10000.0,9295.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,10000.0,5941.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,3000.0,1940.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,10000.0,9757.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,5000.0,452.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,45000.0,19243.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,10000.0,6641.89
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,13225.22
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,55000.0,13225.22
2017,4,Transferencias corrientes ,,,,,20000.0,3033.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,3033.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,20000.0,3033.0
2017,6,Inversiones reales,,,,,405000.0,174922.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,355000.0,116043.03
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62307/,,,41839.56
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,165000.0,2929.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,150000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,30000.0,55910.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,10000.0,13762.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,,1600.83
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,40000.0,53216.51
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,20000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63600/,,20000.0,53216.51
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,10000.0,5662.87
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,10000.0,5662.87
2018,1,Gastos de personal,,,,,4762882.0,4520227.81
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,180910.03
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,186987.0,180910.03
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,121296.0,126439.72
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,41304.2
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,8835.0,8488.81
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,75422.0,76646.71
2018,1,Gastos de personal,13,Laborales,,,194352.0,243671.63
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,51820.22
2018,1,Gastos de personal,13,Laborales,2018/13004/,,15504.0,16905.67
2018,1,Gastos de personal,13,Laborales,2018/13000/,,95220.0,93549.2
2018,1,Gastos de personal,13,Laborales,2018/13002/,,7114.0,7005.91
2018,1,Gastos de personal,13,Laborales,2018/13009/,,415.0,414.72
2018,1,Gastos de personal,13,Laborales,2018/13019/,,31098.0,30027.56
2018,1,Gastos de personal,13,Laborales,2018/13005/,,27193.0,26525.2
2018,1,Gastos de personal,13,Laborales,2018/13001/,,17808.0,17423.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3286123.0,2976422.55
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,509068.0,435822.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,151902.0,149487.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,78330.0,65085.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,435907.0,389039.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,50419.0,40988.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,167289.0,151545.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,78997.0,60063.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,484943.0,416815.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,455087.0,427097.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,246442.0,240026.06
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,79096.0,68365.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,548643.0,479589.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,52495.88
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,82746.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,82746.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,974124.0,910037.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,974124.0,910037.04
2018,2,Gastos corrientes en bienes y servicios,,,,,3157876.0,2786630.35
