Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,47191.0,36912.21
2022,2,Gastos corrientes en bienes y servicios,,,,,308825.0,207192.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,307425.0,207086.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,307308.0,182224.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,117.0,19756.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,,29.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,,5077.24
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1400.0,105.17
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1400.0,105.17
2022,4,Transferencias corrientes ,,,,,1319704.0,1247456.88
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,1011704.0,1011704.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46100/,,1011704.0,1011704.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,308000.0,235752.88
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,308000.0,235752.88
2022,6,Inversiones reales,,,,,,4759.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,4759.65
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,,4759.65
2023,1,Gastos de personal,,,,,230700.0,172610.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,181042.0,145030.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6959.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,21658.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,10287.0,6482.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,7241.0,2822.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,34098.0,12327.45
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,28788.0,16473.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,27648.0,15897.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,12398.0,9509.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15794.0,9461.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,5071.0,2862.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,40575.23
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49658.0,27579.58
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,49658.0,27579.58
2023,2,Gastos corrientes en bienes y servicios,,,,,269048.0,72847.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,267648.0,72685.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,263348.0,62632.02
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,4300.0,5116.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,,4851.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,,39.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,,46.44
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1400.0,161.3
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1400.0,161.3
2023,4,Transferencias corrientes ,,,,,1655124.0,104223.35
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,1327703.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46100/,,1327703.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,327421.0,104223.35
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,327421.0,104223.35
2024,1,Gastos de personal,,,,,232576.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,182532.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,7277.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,9252.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,34266.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,30290.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,27785.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,12780.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,5096.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15873.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50044.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,50044.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,317625.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,316125.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,274625.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,31500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1500.0,
2024,4,Transferencias corrientes ,,,,,1594479.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,1327703.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46100/,,1327703.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,266776.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,266776.0,
