Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,5000.0,1478.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,8583.86
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23009/,,65000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,10000.0,8583.86
2014,4,Transferencias corrientes ,,,,,10358301.0,7834075.55
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,,9366.5
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,,9366.5
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7783301.0,6506344.43
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44300/,,74499.0,74495.74
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44366/,,39151.0,8618.97
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44377/,,1500000.0,412994.72
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44402/,,6169651.0,6010235.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2575000.0,1318364.62
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,1475000.0,817247.8
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48048/,,1100000.0,501116.82
2014,7,Transferencias de capital ,,,,,4584748.0,4016096.97
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,69849.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,2014/76000/,,69849.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4514899.0,4016096.97
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74300/,,91917.0,91915.04
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74366/,,158334.0,158333.33
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74377/,,650000.0,217400.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74402/,,3614648.0,3548448.6
2014,6,Inversiones reales,,,,,500000.0,48759.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,280000.0,2610.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,24000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,60000.0,2338.45
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,15000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,141000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,15000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,15000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62400/,,10000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,,271.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,220000.0,46148.93
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,130000.0,10588.59
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,41000.0,3825.78
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,25000.0,5070.38
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,24000.0,26664.18
2014,8,Activos financieros,,,,,,160810.67
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,160810.67
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87201/,,,160810.67
2015,1,Gastos de personal,,,,,1935863.0,1782399.81
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,27019.83
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,8486.5
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,18533.33
2015,1,Gastos de personal,13,Laborales,,,621905.0,512677.46
2015,1,Gastos de personal,13,Laborales,2015/13002/,,27888.0,22926.45
2015,1,Gastos de personal,13,Laborales,2015/13005/,,69821.0,53869.88
2015,1,Gastos de personal,13,Laborales,2015/13004/,,70141.0,58487.34
2015,1,Gastos de personal,13,Laborales,2015/13006/,,17120.0,13516.29
2015,1,Gastos de personal,13,Laborales,2015/13009/,,1680.0,1679.64
2015,1,Gastos de personal,13,Laborales,2015/13001/,,64096.0,52714.75
2015,1,Gastos de personal,13,Laborales,2015/13000/,,371159.0,309483.11
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,852971.0,820581.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,49425.0,59309.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,77441.0,74064.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,53098.0,51201.22
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,75409.0,72542.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,53550.0,60314.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,88065.0,66019.48
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,116443.0,108613.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,155855.0,152516.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,545.0,544.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,20409.0,19728.33
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,162731.0,155726.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,407521.0,422121.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,407521.0,422121.34
2015,2,Gastos corrientes en bienes y servicios,,,,,904420.0,630395.64
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,2285.48
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,5000.0,2285.48
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,164520.0,44168.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,20000.0,3547.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,25000.0,2230.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,17520.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,60000.0,515.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,42000.0,37875.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,658900.0,580186.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,104500.0,165827.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,15000.0,1222.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,25000.0,126.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,8000.0,3672.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4500.0,4496.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,2000.0,70830.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,11000.0,14400.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,24000.0,13609.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,148000.0,119736.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,1000.0,457.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,12900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,75000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,8000.0,15442.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22108/,,16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,22000.0,71795.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,40000.0,57205.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,42000.0,29964.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,4000.0,784.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,12000.0,9362.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,2000.0,276.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,5000.0,976.19
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,75000.0,3755.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,10000.0,3475.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23009/,,65000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23900/,,,280.0
2015,4,Transferencias corrientes ,,,,,11063998.0,8091611.31
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,66347.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,66347.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7145651.0,5329103.74
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44377/,,1550000.0,99332.95
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44300/,,69000.0,68709.51
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44366/,,37000.0,4168.74
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44402/,,5489651.0,5156892.54
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3852000.0,2762507.57
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48076/,,1000000.0,629121.37
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48048/,,1300000.0,884068.2
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,1552000.0,1249318.0
2015,7,Transferencias de capital ,,,,,4560899.0,3914480.35
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4464899.0,3819267.72
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74377/,,600000.0,16170.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74300/,,91917.0,91916.79
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74366/,,158334.0,158333.33
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74402/,,3614648.0,3552847.6
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,96000.0,95212.63
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,96000.0,95212.63
2015,6,Inversiones reales,,,,,1188088.0,432879.21
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,213088.0,48518.24
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,24000.0,43439.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,15000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,15000.0,2931.95
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,119088.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,15000.0,2147.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,15000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62400/,,10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,975000.0,384360.97
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,35000.0,325488.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,25000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,24000.0,50719.78
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,891000.0,8152.98
2016,1,Gastos de personal,,,,,1919896.0,1739802.25
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,56413.0,55744.7
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,2413.0,2280.48
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,622565.0,511375.45
2016,1,Gastos de personal,13,Laborales,2016/13001/,,65915.0,52212.49
2016,1,Gastos de personal,13,Laborales,2016/13006/,,17291.0,11646.6
2016,1,Gastos de personal,13,Laborales,2016/13009/,,1697.0,699.83
2016,1,Gastos de personal,13,Laborales,2016/13004/,,70844.0,57896.06
2016,1,Gastos de personal,13,Laborales,2016/13002/,,28168.0,22793.77
2016,1,Gastos de personal,13,Laborales,2016/13005/,,68945.0,56196.33
2016,1,Gastos de personal,13,Laborales,2016/13000/,,369705.0,309930.37
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,844338.0,779419.79
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,78214.0,55754.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,76162.0,60546.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,52938.0,48157.7
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,64972.0,59867.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,74122.0,83639.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,49919.0,49917.45
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,19500.0,18643.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,550.0,544.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,110335.0,100646.49
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,160590.0,144315.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,157036.0,136022.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,21363.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,396580.0,393262.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,396580.0,393262.31
2016,2,Gastos corrientes en bienes y servicios,,,,,904420.0,647921.49
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6500.0,453.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,5500.0,305.45
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,1000.0,148.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,141520.0,36918.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,20000.0,3627.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,25000.0,424.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,17520.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,50000.0,2969.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,29000.0,29896.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,691400.0,586826.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,174000.0,186689.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,7000.0,626.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,25000.0,42111.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,7000.0,16376.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,2483.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,5000.0,60253.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,5000.0,12450.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,4000.0,1566.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,11000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,7541.0,15206.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,150000.0,122944.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,1000.0,413.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,25000.0,1165.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,24580.0,46002.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,13420.0,6830.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,28459.0,69790.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22108/,,20500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,41000.0,58.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,12900.0,210.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,2000.0,10.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,15000.0,557.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,6000.0,1077.44
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65000.0,23723.27
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,15000.0,23723.27
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23009/,,50000.0,
2016,4,Transferencias corrientes ,,,,,11241997.0,10768411.6
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,159000.0,59000.0
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,159000.0,59000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7168480.0,7625477.91
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44366/,,33723.0,386.86
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44300/,,63100.0,63097.65
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44377/,,1600000.0,1944637.02
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44402/,,5471657.0,5617356.38
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3914517.0,3083933.69
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48076/,,914517.0,637518.6
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48048/,,1500000.0,1222121.74
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1500000.0,1224293.35
2016,7,Transferencias de capital ,,,,,4336900.0,5650309.02
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4336900.0,5650309.02
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74377/,,600000.0,1884410.29
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74300/,,91917.0,91916.8
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74366/,,158334.0,158333.33
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74402/,,3486649.0,3515648.6
2016,6,Inversiones reales,,,,,1088088.0,519273.33
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,799088.0,12918.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,20000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,15000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,15000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,719088.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,5000.0,1520.2
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,15000.0,11398.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62400/,,10000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,289000.0,506354.74
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,145000.0,496170.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,25000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,24000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,95000.0,10184.58
2017,1,Gastos de personal,,,,,2072009.0,2019825.77
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,55879.0,56302.56
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,2413.0,2303.76
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,625665.0,554837.01
2017,1,Gastos de personal,13,Laborales,2017/13000/,,369706.0,330162.82
2017,1,Gastos de personal,13,Laborales,2017/13006/,,17291.0,15304.87
2017,1,Gastos de personal,13,Laborales,2017/13005/,,73321.0,59049.08
2017,1,Gastos de personal,13,Laborales,2017/13004/,,70844.0,63955.08
2017,1,Gastos de personal,13,Laborales,2017/13002/,,28168.0,25539.14
2017,1,Gastos de personal,13,Laborales,2017/13009/,,420.0,571.07
2017,1,Gastos de personal,13,Laborales,2017/13001/,,65915.0,60254.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,972669.0,989588.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,52143.0,69986.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,65608.0,69882.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,49920.0,40322.91
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,76163.0,71605.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,54852.0,55430.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,118595.0,104199.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,21051.0,20917.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,168966.0,162432.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,545.0,544.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,160139.0,154633.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,81925.0,69449.37
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,122762.0,116285.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,53898.63
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,417796.0,419098.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,417796.0,419098.17
2017,2,Gastos corrientes en bienes y servicios,,,,,1504448.0,949101.4
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
