Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,35154.0,29006.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,57661.0,71360.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,18709.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,81965.0,38295.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,24731.0,26712.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,62758.0,47539.33
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,91674.0,77300.79
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,119247.0,102640.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,10948.0,8701.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,38532.0,41841.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144575.0,123132.12
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,144575.0,123132.12
2022,2,Gastos corrientes en bienes y servicios,,,,,22745.0,6476.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4745.0,4585.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,4745.0,1393.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,,3191.98
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,1890.81
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,18000.0,1890.81
2022,6,Inversiones reales,,,,,290936.0,197308.57
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,4710.58
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,,4710.58
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290936.0,192597.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,290936.0,192597.99
2023,1,Gastos de personal,,,,,774275.0,487130.21
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,43301.71
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,,547.13
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12748.69
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,30005.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,565367.0,353078.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,19465.0,13752.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,74958.0,56456.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,29263.0,20700.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,36560.0,16821.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,68195.0,27784.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,62546.0,38924.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,95341.0,60844.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,43880.0,31653.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,124017.0,79315.39
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,11142.0,6822.72
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149166.0,90750.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,149166.0,90750.4
2023,2,Gastos corrientes en bienes y servicios,,,,,112845.0,3954.58
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4845.0,145.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,4845.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,,145.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,3809.38
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,18000.0,3809.38
2023,6,Inversiones reales,,,,,566256.0,210391.28
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,566256.0,210391.28
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,566256.0,210391.28
2024,1,Gastos de personal,,,,,841797.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,72574.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,50132.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,3671.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,604916.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,38859.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,90395.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,19562.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,33516.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,51399.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,67100.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,102737.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,47565.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,11828.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,130416.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,164307.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,164307.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,23500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,13000.0,
2024,6,Inversiones reales,,,,,662460.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,662460.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,662460.0,
