Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4999.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,4999.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15300.0,11115.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,9625.0,7098.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,345.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,1000.0,2708.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,4675.0,963.77
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1916.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1000.0,1916.62
2022,6,Inversiones reales,,,,,12316.0,9747.87
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,12316.0,9747.87
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,12316.0,9747.87
2023,1,Gastos de personal,,,,,1254904.0,771940.77
2023,1,Gastos de personal,13,Laborales,,,30728.0,22325.81
2023,1,Gastos de personal,13,Laborales,2023/13004/,,3392.0,2422.7
2023,1,Gastos de personal,13,Laborales,2023/13002/,,1125.0,843.2
2023,1,Gastos de personal,13,Laborales,2023/13000/,,16403.0,11779.41
2023,1,Gastos de personal,13,Laborales,2023/13019/,,3990.0,3067.29
2023,1,Gastos de personal,13,Laborales,2023/13005/,,4199.0,2999.2
2023,1,Gastos de personal,13,Laborales,2023/13001/,,1619.0,1214.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,972673.0,619701.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,164908.0,108387.01
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,75176.0,49715.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,50228.0,22217.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,119341.0,67459.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8250.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,113290.0,75627.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,149540.0,97329.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,116079.0,79986.1
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,151827.0,97329.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,20801.0,13398.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,251503.0,129913.7
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,251503.0,129913.7
2023,2,Gastos corrientes en bienes y servicios,,,,,37474.0,14070.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4999.0,1017.43
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,4999.0,1017.43
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31175.0,10736.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,12500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,12500.0,8192.41
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,1500.0,2430.87
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,4675.0,113.35
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1300.0,2316.81
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1300.0,2316.81
2023,6,Inversiones reales,,,,,11732.0,2825.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,11732.0,2825.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,11732.0,2825.0
2024,1,Gastos de personal,,,,,1254084.0,241514.51
2024,1,Gastos de personal,13,Laborales,,,31727.0,7369.48
2024,1,Gastos de personal,13,Laborales,2024/13019/,,4110.0,1492.13
2024,1,Gastos de personal,13,Laborales,2024/13000/,,16778.0,3492.06
2024,1,Gastos de personal,13,Laborales,2024/13001/,,1627.0,409.97
2024,1,Gastos de personal,13,Laborales,2024/13002/,,1130.0,284.75
2024,1,Gastos de personal,13,Laborales,2024/13004/,,3409.0,738.55
2024,1,Gastos de personal,13,Laborales,2024/13005/,,4673.0,952.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,960406.0,197555.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,50477.0,206.58
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,165724.0,34438.26
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,,1405.84
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,67677.0,15507.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,119931.0,19866.03
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,119296.0,24492.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,150282.0,32030.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,101999.0,33417.17
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,20903.0,4322.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,152578.0,31868.74
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,261951.0,36589.42
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,261951.0,36589.42
2024,2,Gastos corrientes en bienes y servicios,,,,,39673.0,2228.04
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4999.0,461.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,4999.0,461.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33674.0,696.26
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,23000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,4999.0,627.05
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,4675.0,69.21
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1070.78
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1000.0,1070.78
2024,6,Inversiones reales,,,,,1000.0,284.0
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1000.0,284.0
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,1000.0,284.0
