Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,46,Deportes,,,683384.0,620463.12
2018,46,Deportes,461A,Promoción y fomento del deporte,683384.0,620463.12
2018,45,Cultura,,,178140.0,165228.74
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",32227.0,32908.93
2018,45,Cultura,455A,Promoción y servicios de cultura,145913.0,132319.81
2018,42,Educación,,,12194591.0,12157251.88
2018,42,Educación,421D,Formación del profesorado,121945.0,160761.5
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,916539.0,202554.75
2018,42,Educación,421B,Ordenación general del sistema educativo,16582.0,
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,11139525.0,11793935.63
2018,43,Vivienda,,,33855.0,21912.4
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",33855.0,21912.4
2018,41,Salud,,,4716140.0,4703078.22
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,854645.0,861679.78
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,68894.0,89224.09
2018,41,Salud,412C,Asistencia sociosanitaria y salud mental,306829.0,246128.95
2018,41,Salud,412B,Atención especializada de salud,2826399.0,2815516.56
2018,41,Salud,413C,Protección de la salud,39939.0,33375.06
2018,41,Salud,413D,Coordinación de centros insulares,17594.0,19411.64
2018,41,Salud,412A,Atención primaria de salud,601840.0,637742.14
2018,75,Turismo,,,21017.0,46497.32
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,24930.66
2018,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",21017.0,21566.66
2018,71,"Agricultura, ganadería y pesca",,,573973.0,583762.12
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,84790.0,68330.92
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",414606.0,456992.2
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,74577.0,58439.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,34427.0,34427.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,34419.0,34419.0
2018,12,Administración y Servicios Generales,,,1402645.0,1339060.86
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,455861.0,398086.2
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,614597.0,595986.94
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,44698.0,55793.92
2018,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,86360.0,86934.79
2018,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,26612.0,25110.99
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",174517.0,177148.02
2018,14,Regulación económica,,,235082.0,305284.74
2018,14,Regulación económica,142A,Gestión e inspección de tributos,40730.0,61613.11
2018,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",194352.0,243671.63
2018,32,Promoción social,,,2225855.0,2057058.1
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2225855.0,2057058.1
2018,57,Actuaciones ambientales,,,45764.0,26968.82
2018,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,45764.0,26968.82
2018,56,Ciclo del agua,,,141689.0,111874.56
2018,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,141689.0,111874.56
2018,51,Infraestructuras básicas y transportes,,,124256.0,123851.43
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",124256.0,123851.43
2018,31,Protección social,,,718557.0,736897.64
2018,31,Protección social,314A,Pensiones y otras prestaciones económicas,44676.0,45494.28
2018,31,Protección social,313G,Familia y unidades de convivencia,39794.0,40549.38
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,341285.0,309163.98
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,193417.0,251513.6
2018,31,Protección social,313D,Atención a la dependencia,99385.0,90176.4
2019,22,Seguridad y protección civil,,,706898.0,698807.77
2019,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,706898.0,698807.77
2019,46,Deportes,,,728197.0,638995.18
2019,46,Deportes,461A,Promoción y fomento del deporte,728197.0,638995.18
2019,45,Cultura,,,189963.0,173839.94
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",33833.0,33864.39
2019,45,Cultura,455A,Promoción y servicios de cultura,156130.0,139975.55
2019,42,Educación,,,13252872.0,12886395.48
2019,42,Educación,421D,Formación del profesorado,129719.0,162642.5
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,997887.0,201996.63
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12125266.0,12521756.35
2019,43,Vivienda,,,24273.0,
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",24273.0,
2019,41,Salud,,,19773047.0,4814007.56
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,15889174.0,925498.16
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,72995.0,84997.87
2019,41,Salud,412C,Asistencia sociosanitaria y salud mental,243801.0,235291.32
2019,41,Salud,412B,Atención especializada de salud,2859585.0,2827429.95
2019,41,Salud,413C,Protección de la salud,46770.0,35137.98
2019,41,Salud,413D,Coordinación de centros insulares,20108.0,20127.47
2019,41,Salud,412A,Atención primaria de salud,640614.0,685524.81
2019,75,Turismo,,,22293.0,48528.71
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,26214.01
2019,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",22293.0,22314.7
2019,71,"Agricultura, ganadería y pesca",,,584350.0,546099.27
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,80944.0,51747.54
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",425587.0,432323.68
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,77819.0,62028.05
2019,59,Otras actuaciones de carácter económico,,,,12228.84
2019,59,Otras actuaciones de carácter económico,591A,Estadística,,12228.84
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,38797.0,38797.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,38789.0,38789.0
2019,12,Administración y Servicios Generales,,,1484009.0,1356304.25
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,486242.0,389378.5
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,647404.0,615350.07
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,58413.0,46479.93
2019,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,90806.0,84864.63
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,28411.0,25993.24
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",172733.0,194237.88
2019,14,Regulación económica,,,247928.0,280332.98
2019,14,Regulación económica,142A,Gestión e inspección de tributos,43220.0,63977.45
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",204708.0,216355.53
2019,32,Promoción social,,,2216853.0,1995538.26
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2216853.0,1995538.26
2019,57,Actuaciones ambientales,,,86454.0,32081.64
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,48460.0,22574.51
2019,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,37994.0,9507.13
2019,56,Ciclo del agua,,,131146.0,128084.45
2019,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,131146.0,128084.45
2019,51,Infraestructuras básicas y transportes,,,61153.0,75211.44
2019,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",61153.0,75211.44
2019,52,Transporte,,,33954.0,33983.48
2019,52,Transporte,522A,Puertos y transporte marítimo,33954.0,33983.48
2019,31,Protección social,,,761729.0,762946.79
2019,31,Protección social,314A,Pensiones y otras prestaciones económicas,46864.0,46578.5
2019,31,Protección social,313G,Familia y unidades de convivencia,41693.0,31343.2
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,366045.0,332852.82
2019,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,203552.0,249019.73
2019,31,Protección social,313D,Atención a la dependencia,103575.0,103152.54
2020,22,Seguridad y protección civil,,,715434.0,725881.37
2020,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,715434.0,725881.37
2020,46,Deportes,,,700415.0,623982.91
2020,46,Deportes,461A,Promoción y fomento del deporte,700415.0,623982.91
2020,45,Cultura,,,150917.0,125447.76
2020,45,Cultura,455A,Promoción y servicios de cultura,150917.0,125447.76
2020,42,Educación,,,13421045.0,12859275.78
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,143514.0,168339.81
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,999480.0,213636.67
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12278051.0,12477299.3
2020,43,Vivienda,,,23825.0,
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",23825.0,
2020,41,Salud,,,9434588.0,5084110.6
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,5369760.0,1099335.01
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,44904.0,65739.69
2020,41,Salud,412C,Asistencia sociosanitaria y salud mental,253228.0,194437.17
2020,41,Salud,412B,Atención especializada de salud,2976414.0,2914371.21
2020,41,Salud,413C,Protección de la salud,43646.0,17580.74
2020,41,Salud,413D,Coordinación de centros insulares,20253.0,20250.91
2020,41,Salud,412A,Atención primaria de salud,726383.0,771229.63
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,1166.24
2020,75,Turismo,,,,26639.34
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,26639.34
2020,72,Industria,,,214183.0,207020.37
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",214183.0,207020.37
2020,71,"Agricultura, ganadería y pesca",,,422564.0,344734.56
2020,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,81770.0,30599.46
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",262454.0,263373.15
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,78340.0,50761.95
2020,59,Otras actuaciones de carácter económico,,,25922.0,41187.59
2020,59,Otras actuaciones de carácter económico,591A,Estadística,25922.0,41187.59
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,38797.0,38797.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,38789.0,38789.0
2020,12,Administración y Servicios Generales,,,1488771.0,2280880.65
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,478548.0,386238.16
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,651006.0,618670.35
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,150145.0,141689.41
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,55293.0,62866.89
2020,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,84323.0,77173.69
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,920620.07
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,24480.0,28467.77
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",44976.0,45154.31
2020,14,Regulación económica,,,99210.0,77186.85
2020,14,Regulación económica,142A,Gestión e inspección de tributos,43309.0,21288.48
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",55901.0,55898.37
2020,32,Promoción social,,,2056331.0,1892705.61
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2056331.0,1892705.61
2020,57,Actuaciones ambientales,,,186064.0,193950.07
2020,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,28295.0,28292.49
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,157769.0,165657.58
2020,56,Ciclo del agua,,,130199.0,122093.02
2020,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,130199.0,122093.02
2020,51,Infraestructuras básicas y transportes,,,61282.0,51914.8
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",61282.0,51914.8
2020,52,Transporte,,,34020.0,34016.86
2020,52,Transporte,522A,Puertos y transporte marítimo,34020.0,34016.86
2020,31,Protección social,,,768740.0,765248.83
2020,31,Protección social,313E,Servicios sociales,,46947.26
2020,31,Protección social,314A,Pensiones y otras prestaciones económicas,46950.0,
2020,31,Protección social,313G,Familia y unidades de convivencia,42182.0,33675.86
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,341413.0,301226.22
2020,31,Protección social,313I,"Planificación, ordenación y formación social",,18940.06
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,230745.0,257011.98
2020,31,Protección social,313D,Atención a la dependencia,107450.0,107447.45
2021,22,Seguridad y protección civil,,,716102.0,731640.1
2021,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,716102.0,731640.1
2021,46,Deportes,,,703717.0,638112.56
2021,46,Deportes,461A,Promoción y fomento del deporte,703717.0,638112.56
2021,45,Cultura,,,128863.0,78697.88
2021,45,Cultura,455A,Promoción y servicios de cultura,128863.0,78697.88
2021,42,Educación,,,13161533.0,13417505.71
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,144573.0,192276.29
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1000998.0,230122.19
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12015962.0,12995107.23
2021,41,Salud,,,5205304.0,3157475.93
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1185778.0,740606.69
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,45241.0,82870.83
2021,41,Salud,412C,Asistencia sociosanitaria y salud mental,163804.0,160587.43
2021,41,Salud,412B,Atención especializada de salud,2943351.0,1734573.42
2021,41,Salud,413C,Protección de la salud,21843.0,17721.72
2021,41,Salud,413D,Coordinación de centros insulares,20649.0,20789.72
2021,41,Salud,412A,Atención primaria de salud,822425.0,400326.12
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,2213.0,
2021,75,Turismo,,,,30056.58
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,30056.58
2021,72,Industria,,,203578.0,181191.06
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",203578.0,181191.06
2021,71,"Agricultura, ganadería y pesca",,,403494.0,325719.69
2021,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,55586.0,49742.75
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",292469.0,275199.25
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,55439.0,777.69
2021,59,Otras actuaciones de carácter económico,,,28804.0,29048.18
2021,59,Otras actuaciones de carácter económico,591A,Estadística,28804.0,29048.18
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,38797.0,38797.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,38789.0,38789.0
2021,12,Administración y Servicios Generales,,,1492641.0,1412350.25
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,482233.0,377463.69
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,656303.0,643948.61
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,151879.0,145970.2
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,47649.0,53993.09
2021,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,84674.0,64121.96
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,49753.29
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,24547.0,29190.63
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",45356.0,47908.78
2021,14,Regulación económica,,,56878.0,71511.51
2021,14,Regulación económica,142A,Gestión e inspección de tributos,,18187.37
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",56878.0,53324.14
2021,32,Promoción social,,,1976129.0,1978253.83
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1976129.0,1978253.83
2021,57,Actuaciones ambientales,,,157241.0,181728.01
2021,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,28379.0,28609.32
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,128862.0,153118.69
2021,56,Ciclo del agua,,,115585.0,124782.7
2021,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,115585.0,124782.7
2021,51,Infraestructuras básicas y transportes,,,61776.0,62252.67
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",61776.0,62252.67
2021,52,Transporte,,,34349.0,34610.11
2021,52,Transporte,522A,Puertos y transporte marítimo,34349.0,34610.11
2021,31,Protección social,,,749224.0,691049.1
2021,31,Protección social,313E,Servicios sociales,47308.0,47645.01
2021,31,Protección social,313G,Familia y unidades de convivencia,42296.0,26822.23
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,314049.0,275223.1
2021,31,Protección social,313I,"Planificación, ordenación y formación social",25827.0,25.31
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,211197.0,232143.38
2021,31,Protección social,313D,Atención a la dependencia,108547.0,109190.07
2022,22,Seguridad y protección civil,,,719190.0,777966.29
2022,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,719190.0,777966.29
2022,46,Deportes,,,659073.0,630475.47
2022,46,Deportes,461A,Promoción y fomento del deporte,659073.0,630475.47
2022,45,Cultura,,,97736.0,81297.31
2022,45,Cultura,455A,Promoción y servicios de cultura,97736.0,81297.31
2022,42,Educación,,,13593680.0,13952247.82
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,148953.0,203410.57
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1032652.0,237134.85
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12412075.0,13511702.4
2022,41,Salud,,,4838288.0,309069.33
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1185993.0,67619.63
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,71499.0,93981.43
2022,41,Salud,412C,Asistencia sociosanitaria y salud mental,180928.0,106540.12
2022,41,Salud,412B,Atención especializada de salud,2726928.0,1061.89
2022,41,Salud,413C,Protección de la salud,22425.0,18284.58
2022,41,Salud,413D,Coordinación de centros insulares,21161.0,21451.0
2022,41,Salud,412A,Atención primaria de salud,629354.0,130.68
2022,75,Turismo,,,30415.0,11861.78
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,30415.0,11861.78
2022,72,Industria,,,134884.0,158754.98
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",134884.0,158754.98
2022,71,"Agricultura, ganadería y pesca",,,314071.0,295291.23
2022,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,56970.0,51310.31
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",257101.0,243980.92
2022,59,Otras actuaciones de carácter económico,,,29910.0,30347.83
2022,59,Otras actuaciones de carácter económico,591A,Estadística,29910.0,30347.83
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,41100.0,41100.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,41092.0,41092.0
2022,12,Administración y Servicios Generales,,,1433134.0,1339747.01
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,554147.0,451253.12
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,686560.0,637630.96
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,48920.0,46869.58
2022,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,65133.0,65925.3
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,58669.48
2022,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,29701.0,30076.05
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",48673.0,49322.52
2022,14,Regulación económica,,,147821.0,148334.28
2022,14,Regulación económica,142A,Gestión e inspección de tributos,,22116.18
2022,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",58156.0,52909.78
2022,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",89665.0,73308.32
2022,32,Promoción social,,,2045929.0,1949424.48
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2045929.0,1949424.48
2022,57,Actuaciones ambientales,,,188239.0,173848.67
2022,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,29009.0,29367.87
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,159230.0,144480.8
2022,56,Ciclo del agua,,,128364.0,123588.77
2022,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,128364.0,123588.77
2022,51,Infraestructuras básicas y transportes,,,63818.0,52717.96
2022,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",63818.0,52717.96
2022,52,Transporte,,,35365.0,35784.02
2022,52,Transporte,522A,Puertos y transporte marítimo,35365.0,35784.02
2022,31,Protección social,,,686743.0,627399.81
2022,31,Protección social,313E,Servicios sociales,48547.0,49091.38
2022,31,Protección social,313G,Familia y unidades de convivencia,29559.0,
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,312709.0,219551.5
2022,31,Protección social,313I,"Planificación, ordenación y formación social",23012.0,
2022,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,161623.0,246120.11
2022,31,Protección social,313D,Atención a la dependencia,111293.0,112636.82
2023,22,Seguridad y protección civil,,,755133.0,582918.31
2023,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,755133.0,582918.31
2023,46,Deportes,,,681131.0,426786.58
2023,46,Deportes,461A,Promoción y fomento del deporte,681131.0,426786.58
2023,45,Cultura,,,102827.0,60589.72
2023,45,Cultura,455A,Promoción y servicios de cultura,102827.0,60589.72
2023,42,Educación,,,14937483.0,10398006.05
2023,42,Educación,421D,Formación del profesorado,,150474.82
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,154792.0,
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1036656.0,186453.46
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,13657471.0,9999522.74
2023,42,Educación,421K,Innovación y comunidad educativa,88564.0,61555.03
2023,41,Salud,,,355793.0,212775.21
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,122377.0,41091.43
2023,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,74879.0,76086.82
2023,41,Salud,412C,Asistencia sociosanitaria y salud mental,113112.0,63869.83
2023,41,Salud,412B,Atención especializada de salud,40.0,941.07
2023,41,Salud,413C,Protección de la salud,23320.0,14894.21
2023,41,Salud,413D,Coordinación de centros insulares,22065.0,15891.85
2023,72,Industria,,,139939.0,119463.2
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",139939.0,119463.2
2023,71,"Agricultura, ganadería y pesca",,,355196.0,239209.05
2023,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,86089.0,49744.19
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",269107.0,189464.86
2023,59,Otras actuaciones de carácter económico,,,34725.0,25248.56
2023,59,Otras actuaciones de carácter económico,591A,Estadística,34725.0,25248.56
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,42746.0,32061.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,8.0,8.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,42738.0,32053.5
2023,12,Administración y Servicios Generales,,,1485214.0,934466.35
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,569993.0,344016.93
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,704492.0,444623.83
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,60761.0,38197.83
2023,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,68065.0,49458.68
2023,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,30728.0,22325.81
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",51175.0,35843.27
2023,14,Regulación económica,,,141783.0,117297.86
2023,14,Regulación económica,142A,Gestión e inspección de tributos,,16352.33
2023,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",60307.0,39320.98
2023,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",81476.0,61624.55
2023,32,Promoción social,,,2116997.0,1399264.19
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2116997.0,1399264.19
2023,57,Actuaciones ambientales,,,168432.0,91377.06
2023,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,30501.0,22010.42
