Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,14000.0,
2016,019,"Consejería de Empresa, Ocupación y Energia",,,84500.0,3367.02
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",84500.0,3367.02
2016,018,Consejería de Salud,,,79442.0,24226.8
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,79442.0,24226.8
2016,033,Servicios comunes tecnológicos,,,60000.0,6149.46
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,60000.0,6149.46
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,907695.0,2453.78
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,907695.0,
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,2453.78
2016,002,Parlamento de las Islas Baleares,,,549002.0,549002.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,549002.0,549002.0
2016,026,"Cultura, Participación y Deportes",,,1027970.0,53866.47
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,799088.0,12918.59
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,9000.0,
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,78530.0,3489.14
2016,026,"Cultura, Participación y Deportes",026213,Museo Etnológico de Muro,1000.0,
2016,026,"Cultura, Participación y Deportes",026212,No vigente,5754.0,
2016,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,10717.0,8058.45
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,64664.0,1965.12
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,37810.0,5388.01
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,12522.0,7924.76
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,8885.0,14122.4
2016,004,Consejo Consultivo de las Islas Baleares,,,8500.0,3104.61
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,8500.0,3104.61
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2016,260,Servicio de Salud de las Islas Baleares,,,5354288.0,3784609.27
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,500000.0,4330.73
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,3729642.0,3133809.41
2016,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,1290.48
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,16873.73
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,265350.0,31555.48
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,4047.83
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,460663.0,241822.26
2016,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,75000.0,10218.01
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,117080.0,12897.79
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,3065.0,91215.45
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,203488.0,225068.0
2016,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,11480.1
2017,076,Servicio de Ocupación de las Islas Baleares,,,337799.0,108704.78
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,337799.0,108704.78
2017,150,Agencia Tributaria de las Islas Baleares,,,,23711.78
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,23711.78
2017,073,Instituto Balear de la Mujer,,,4000.0,7939.64
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,7939.64
2017,017,Consejería de Família y Asuntos Sociales,,,113000.0,137837.31
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,1914.8
2017,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,806.84
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,95000.0,127727.81
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13000.0,7387.86
2017,078,Escuela Balear de Administración Pública,,,5000.0,3001.41
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,5000.0,3001.41
2017,011,Consejería de Presidencia y Administraciones Públicas,,,143000.0,122073.44
2017,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,17000.0,16030.11
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,78000.0,81718.6
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,48000.0,24324.73
2017,012,"Consejería de Turismo, Cultura y Deportes",,,450000.0,183404.51
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,100000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,121943.66
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",350000.0,61460.85
2017,013,Consejería de Educación y Universidad,,,14698726.0,14725275.94
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,2500000.0,2655316.84
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",605500.0,745983.24
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,10113226.0,10049195.82
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1480000.0,1274780.04
2017,014,"Consejería de Economia, Hacienda e Innovación",,,380000.0,220890.14
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",25000.0,104847.11
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",355000.0,116043.03
2017,019,"Consejería de Empresa, Ocupación y Energia",,,84500.0,26655.09
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",84500.0,26655.09
2017,018,Consejería de Salud,,,367629.0,120941.78
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,184000.0,68645.72
2017,018,Consejería de Salud,018301,Dirección General de Consumo,,16556.25
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,183629.0,35739.81
2017,033,Servicios comunes tecnológicos,,,1810000.0,237258.45
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1810000.0,237258.45
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,675656.0,116087.03
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,635656.0,38506.58
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",40000.0,77580.45
2017,002,Parlamento de las Islas Baleares,,,363002.0,363002.0
2017,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,363002.0,363002.0
2017,026,"Cultura, Participación y Deportes",,,1056957.0,148550.52
2017,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,28500.0,9905.18
2017,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,800575.0,39142.77
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,9000.0,7524.72
2017,026,"Cultura, Participación y Deportes",026101,Secretaría General,78530.0,9787.85
2017,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,16471.0,5840.67
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,64664.0,16927.13
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,37810.0,39057.5
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,12522.0,8591.29
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,8885.0,11773.41
2017,005,Consejo Económico y Social de las Islas Baleares,,,20000.0,23188.82
2017,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,20000.0,23188.82
2017,004,Consejo Consultivo de las Islas Baleares,,,8500.0,6722.99
2017,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,8500.0,6722.99
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2017,260,Servicio de Salud de las Islas Baleares,,,12655039.0,8885760.31
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,4331.0,58303.49
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,11499716.0,6283516.31
2017,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,4438.57
2017,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,5157.0,17945.43
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,15852.0,974958.02
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,519919.0,168378.48
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,12893.44
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,247711.0,885990.33
2017,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,78579.0,57441.02
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,10658.0,140623.25
2017,260,Servicio de Salud de las Islas Baleares,260E01,Central de compras - Área de Salud de Ibiza y Formentera,,-0.14
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,7975.0,
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,265141.0,280660.64
2017,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,611.47
2018,076,Servicio de Ocupación de las Islas Baleares,,,478380.0,656972.25
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,478380.0,656972.25
2018,150,Agencia Tributaria de las Islas Baleares,,,,18356.69
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,18356.69
2018,073,Instituto Balear de la Mujer,,,15000.0,10427.69
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,15000.0,10427.69
2018,017,Consejería de Família y Asuntos Sociales,,,163000.0,101094.33
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,2891.22
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,145000.0,98203.11
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",13000.0,
2018,078,Escuela Balear de Administración Pública,,,,23328.38
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,23328.38
2018,011,Consejería de Presidencia y Administraciones Públicas,,,166500.0,130025.2
2018,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,17000.0,2972.59
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,41000.0,47603.96
2018,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,28500.0,212.36
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,,46673.63
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,80000.0,32562.66
2018,012,"Consejería de Turismo, Cultura y Deportes",,,1102949.0,641172.86
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,202949.0,10744.8
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,610945.5
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",900000.0,19482.56
2018,013,Consejería de Educación y Universidad,,,15190633.0,13357197.24
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,3319000.0,3213997.71
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",741910.0,656216.57
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,9159723.0,7927825.08
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1970000.0,1559157.88
2018,014,"Consejería de Economia, Hacienda e Innovación",,,497404.0,858006.69
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",140000.0,89419.0
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",357404.0,768587.69
2018,015,Consejería del Mar y del ciclo del Agua,,,,2258.2
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,,1718.2
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,540.0
2018,019,"Consejería de Empresa, Ocupación y Energia",,,124500.0,207621.26
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,40000.0,67328.04
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",84500.0,140293.22
2018,018,Consejería de Salud,,,331000.0,337748.04
2018,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,56000.0,87449.45
2018,018,Consejería de Salud,018301,Dirección General de Consumo,,15403.36
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,275000.0,234895.23
2018,033,Servicios comunes tecnológicos,,,270806.0,59907.56
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,270806.0,59907.56
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,1513777.0,235383.52
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,1413777.0,81803.43
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,109488.06
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",100000.0,44092.03
2018,002,Parlamento de las Islas Baleares,,,374001.0,374001.0
2018,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,374001.0,374001.0
2018,026,"Cultura, Participación y Deportes",,,1635963.0,286391.36
2018,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,10000.0,8158.66
2018,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,1228000.0,76440.47
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,96664.0,2485.34
2018,026,"Cultura, Participación y Deportes",026101,Secretaría General,58530.0,53981.9
2018,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,16517.0,33307.47
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,164646.0,12967.18
2018,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,,2297.32
2018,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,40000.0,67654.31
2018,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,12600.0,26471.81
2018,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,9006.0,2626.9
2018,005,Consejo Económico y Social de las Islas Baleares,,,10000.0,4848.96
2018,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,10000.0,4848.96
2018,004,Consejo Consultivo de las Islas Baleares,,,8500.0,5036.23
2018,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,8500.0,5036.23
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2018,260,Servicio de Salud de las Islas Baleares,,,16436948.0,13936515.9
2018,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,982.48
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,4331.0,146704.11
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,14979758.0,11485269.33
2018,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,658.61
2018,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,315000.0,171311.4
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,15852.0,708770.06
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,519919.0,262670.65
2018,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,2351.01
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,247711.0,493062.08
2018,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,78579.0,66670.46
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,10657.0,271547.61
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,8650.15
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,265141.0,317225.25
2018,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,642.7
2019,076,Servicio de Ocupación de las Islas Baleares,,,811275.0,1010898.49
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,811275.0,1010898.49
2019,150,Agencia Tributaria de las Islas Baleares,,,,31120.73
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,31120.73
2019,073,Instituto Balear de la Mujer,,,15000.0,4587.74
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,15000.0,4587.74
2019,017,Consejería de Família y Asuntos Sociales,,,282078.0,168019.08
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,3930.08
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,277078.0,164089.0
2019,011,Consejería de Presidencia y Administraciones Públicas,,,128000.0,82203.19
2019,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,7000.0,6612.82
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,41000.0,35895.41
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,80000.0,39694.96
2019,012,"Consejería de Turismo, Cultura y Deportes",,,1463825.0,100838.46
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,58825.0,
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,1100000.0,16667.2
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",305000.0,84171.26
2019,013,Consejería de Educación y Universidad,,,16687870.0,13439236.88
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,3700000.0,3380676.16
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",941910.0,713493.68
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,9995960.0,8332125.94
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,30000.0,17968.5
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,2020000.0,994972.6
2019,014,"Consejería de Economia, Hacienda e Innovación",,,330000.0,227693.35
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",215000.0,165101.8
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",115000.0,62591.55
2019,015,Consejería del Mar y del ciclo del Agua,,,70000.0,222170.64
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,2139.52
2019,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,70000.0,182839.5
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,,16894.89
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,20296.73
2019,019,"Consejería de Empresa, Ocupación y Energia",,,190650.0,91193.74
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,26150.0,3611.62
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",164500.0,17465.14
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,,70116.98
2019,018,Consejería de Salud,,,304000.0,159058.22
2019,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,180000.0,22069.42
2019,018,Consejería de Salud,018301,Dirección General de Consumo,,39010.4
2019,018,Consejería de Salud,018204,Centro insular de Menorca,24000.0,
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,100000.0,97978.4
2019,033,Servicios comunes tecnológicos,,,473660.0,
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,473660.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,3380024.0,138390.04
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,370024.0,98139.7
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2600000.0,5676.63
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,65000.0,
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",345000.0,34573.71
2019,002,Parlamento de las Islas Baleares,,,40002.0,40002.0
2019,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,40002.0,40002.0
2019,026,"Cultura, Participación y Deportes",,,1346073.0,292915.71
2019,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,10000.0,9480.26
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,268537.0,1324.25
2019,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,797127.0,132601.69
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,9000.0,5961.22
2019,026,"Cultura, Participación y Deportes",026101,Secretaría General,115000.0,20618.56
2019,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,16517.0,35760.18
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,64664.0,15734.09
2019,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,40853.0,58609.92
2019,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,12600.0,8868.13
2019,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,11775.0,3957.41
2019,005,Consejo Económico y Social de las Islas Baleares,,,4000.0,
2019,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,4000.0,
2019,004,Consejo Consultivo de las Islas Baleares,,,8500.0,2814.66
2019,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,8500.0,2814.66
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2019,260,Servicio de Salud de las Islas Baleares,,,18894442.0,15143696.07
2019,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,1993.5
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,87088.0,320325.22
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,17227665.0,8510678.77
2019,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,836.01
2019,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,20000.0,5118.03
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,15852.0,1764041.01
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,113093.0,301267.25
2019,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,4114.75
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,169064.0,688261.79
2019,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,78579.0,195627.51
2019,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,95925.0,323032.03
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,1904548.55
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1087176.0,1123851.65
2020,076,Servicio de Ocupación de las Islas Baleares,,,3626448.0,427897.23
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3626448.0,427897.23
2020,150,Agencia Tributaria de las Islas Baleares,,,,150854.22
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,150854.22
2020,073,Instituto Balear de la Mujer,,,10000.0,3817.52
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10000.0,3817.52
2020,017,Consejería de Família y Asuntos Sociales,,,1539705.0,309985.15
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,6620.82
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",,9476.72
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,312078.0,160118.42
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",12000.0,1724.55
2020,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,1210627.0,132044.64
2020,078,Escuela Balear de Administración Pública,,,,5463.73
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,5463.73
