Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22723/,,6800.0,12968.57
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22700/,,18523947.0,13749297.3
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22712/,,5498581.0,2968808.27
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22708/,,452000.0,786633.41
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/22724/,,4837052.0,2419521.01
2015,22,"Material, suministros y otros",226,Gastos diversos,,,3653103.0,7759065.47
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22602/,,1818655.0,652966.12
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22609/,,504875.0,449252.47
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22601/,,220256.0,98529.0
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22607/,,5000.0,
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22606/,,784759.0,484951.53
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22610/,,46965.0,138227.81
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22605/,,56871.0,137568.31
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/22603/,,215722.0,5797570.23
2015,22,"Material, suministros y otros",225,Tributos,,,1467400.0,2447207.34
2015,22,"Material, suministros y otros",225,Tributos,2015/22501/,,5623.0,55098.72
2015,22,"Material, suministros y otros",225,Tributos,2015/22500/,,53897.0,83289.52
2015,22,"Material, suministros y otros",225,Tributos,2015/22502/,,1407880.0,2308819.1
2015,22,"Material, suministros y otros",224,Primas de seguros,,,2297989.0,1943125.7
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/22404/,,1725649.0,1742064.77
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/22401/,,15815.0,16152.68
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/22403/,,175647.0,5403.38
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/22400/,,380878.0,179504.87
2015,22,"Material, suministros y otros",223,Transportes,,,11000636.0,8926955.96
2015,22,"Material, suministros y otros",223,Transportes,2015/22300/,,11000636.0,8926955.96
2015,22,"Material, suministros y otros",222,Comunicaciones,,,6101908.0,3253035.71
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/22209/,,520116.0,321251.46
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/22200/,,5581792.0,2931784.25
2015,22,"Material, suministros y otros",221,Suministros,,,224832505.0,218093285.86
2015,22,"Material, suministros y otros",221,Suministros,2015/22111/,,474505.0,13747.38
2015,22,"Material, suministros y otros",221,Suministros,2015/22105/,,1206128.0,382724.08
2015,22,"Material, suministros y otros",221,Suministros,2015/22143/,,,1550.52
2015,22,"Material, suministros y otros",221,Suministros,2015/22109/,,802607.0,814221.88
2015,22,"Material, suministros y otros",221,Suministros,2015/22102/,,3537038.0,2135422.69
2015,22,"Material, suministros y otros",221,Suministros,2015/22132/,,21683396.0,16282523.85
2015,22,"Material, suministros y otros",221,Suministros,2015/22128/,,235018.0,78459.82
2015,22,"Material, suministros y otros",221,Suministros,2015/22123/,,2965019.0,3860770.85
2015,22,"Material, suministros y otros",221,Suministros,2015/22121/,,45862150.0,45797732.91
2015,22,"Material, suministros y otros",221,Suministros,2015/22110/,,317663.0,13019.86
2015,22,"Material, suministros y otros",221,Suministros,2015/22106/,,270577.0,186801.92
2015,22,"Material, suministros y otros",221,Suministros,2015/22140/,,1462134.0,1066891.62
2015,22,"Material, suministros y otros",221,Suministros,2015/22136/,,18292193.0,21050883.75
2015,22,"Material, suministros y otros",221,Suministros,2015/22131/,,6768331.0,1708578.84
2015,22,"Material, suministros y otros",221,Suministros,2015/22137/,,1310621.0,725160.55
2015,22,"Material, suministros y otros",221,Suministros,2015/22122/,,11298157.0,13088120.79
2015,22,"Material, suministros y otros",221,Suministros,2015/22103/,,697423.0,763033.62
2015,22,"Material, suministros y otros",221,Suministros,2015/22135/,,32932.0,22148.5
2015,22,"Material, suministros y otros",221,Suministros,2015/22129/,,1449006.0,1098706.04
2015,22,"Material, suministros y otros",221,Suministros,2015/22142/,,29071.0,77281.78
2015,22,"Material, suministros y otros",221,Suministros,2015/22127/,,13079560.0,11625312.28
2015,22,"Material, suministros y otros",221,Suministros,2015/22100/,,7073895.0,13447767.41
2015,22,"Material, suministros y otros",221,Suministros,2015/22138/,,1652116.0,3357345.29
2015,22,"Material, suministros y otros",221,Suministros,2015/22130/,,35618644.0,29768622.84
2015,22,"Material, suministros y otros",221,Suministros,2015/22113/,,3721.0,46829.03
2015,22,"Material, suministros y otros",221,Suministros,2015/22104/,,432723.0,461422.27
2015,22,"Material, suministros y otros",221,Suministros,2015/22141/,,423072.0,184700.64
2015,22,"Material, suministros y otros",221,Suministros,2015/22134/,,434239.0,497523.0
2015,22,"Material, suministros y otros",221,Suministros,2015/22126/,,2558525.0,2319674.28
2015,22,"Material, suministros y otros",221,Suministros,2015/22124/,,1183616.0,822564.37
2015,22,"Material, suministros y otros",221,Suministros,2015/22108/,,21770.0,5703.99
2015,22,"Material, suministros y otros",221,Suministros,2015/22125/,,4806200.0,4217664.54
2015,22,"Material, suministros y otros",221,Suministros,2015/22101/,,613834.0,1748891.85
2015,22,"Material, suministros y otros",221,Suministros,2015/22133/,,432628.0,340006.88
2015,22,"Material, suministros y otros",221,Suministros,2015/22120/,,37803993.0,40081475.94
2015,22,"Material, suministros y otros",220,Material de oficina,,,3524032.0,1814530.04
2015,22,"Material, suministros y otros",220,Material de oficina,2015/22002/,,446209.0,131340.05
2015,22,"Material, suministros y otros",220,Material de oficina,2015/22000/,,2433377.0,1216580.33
2015,22,"Material, suministros y otros",220,Material de oficina,2015/22009/,,121509.0,20398.98
2015,22,"Material, suministros y otros",220,Material de oficina,2015/22001/,,522937.0,446210.68
2016,22,"Material, suministros y otros",,,,,333487910.0,349409740.37
2016,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,8835000.0,23239121.41
2016,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2016/22901/,,60000.0,60000.0
2016,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2016/22900/,,8775000.0,23179121.41
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,70050681.0,50431469.2
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22703/,,617684.0,323536.15
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22713/,,167362.0,123580.87
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22702/,,1000.0,
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22718/,,20515.0,155267.35
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22724/,,4988004.0,3742019.56
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22719/,,41163.0,8087.12
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22705/,,1.0,1.0
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22711/,,367616.0,301392.1
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22723/,,10229.0,3997.23
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22704/,,72894.0,21470.64
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22716/,,70698.0,
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22722/,,13041951.0,10679312.06
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22707/,,1807148.0,1319334.2
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22714/,,126748.0,93163.01
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22721/,,84637.0,1092.63
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22706/,,7367702.0,3788579.89
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22715/,,5012047.0,3742326.2
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22720/,,1931426.0,2545262.08
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22709/,,5383847.0,2998382.63
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22701/,,6756726.0,4336716.74
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22708/,,321900.0,1259191.55
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22712/,,4386927.0,3153270.18
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/22700/,,17472456.0,11835486.01
2016,22,"Material, suministros y otros",226,Gastos diversos,,,5930611.0,3708060.39
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22601/,,221633.0,105783.43
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22609/,,739860.0,640240.12
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22602/,,994312.0,804758.62
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22603/,,2624766.0,1299999.29
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22605/,,176026.0,141323.79
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22610/,,115708.0,148153.83
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22606/,,1057306.0,567801.31
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/22607/,,1000.0,
2016,22,"Material, suministros y otros",225,Tributos,,,2052414.0,1425849.75
2016,22,"Material, suministros y otros",225,Tributos,2016/22501/,,143201.0,13364.97
2016,22,"Material, suministros y otros",225,Tributos,2016/22502/,,1776072.0,1358543.06
2016,22,"Material, suministros y otros",225,Tributos,2016/22500/,,133141.0,53941.72
2016,22,"Material, suministros y otros",224,Primas de seguros,,,2287272.0,2864150.54
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/22404/,,1783862.0,2560142.33
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/22400/,,487897.0,285094.75
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/22403/,,14102.0,2760.78
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/22401/,,1411.0,16152.68
2016,22,"Material, suministros y otros",223,Transportes,,,11362855.0,7090126.92
2016,22,"Material, suministros y otros",223,Transportes,2016/22300/,,11362855.0,7090126.92
2016,22,"Material, suministros y otros",222,Comunicaciones,,,5983518.0,2609342.6
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/22209/,,581103.0,280027.09
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/22200/,,5402415.0,2329315.51
2016,22,"Material, suministros y otros",221,Suministros,,,224152877.0,255649401.09
2016,22,"Material, suministros y otros",221,Suministros,2016/22125/,,3905220.0,4725629.82
2016,22,"Material, suministros y otros",221,Suministros,2016/22122/,,9102337.0,11669179.6
2016,22,"Material, suministros y otros",221,Suministros,2016/22138/,,7567837.0,3727244.48
2016,22,"Material, suministros y otros",221,Suministros,2016/22109/,,990052.0,873517.04
2016,22,"Material, suministros y otros",221,Suministros,2016/22136/,,14076328.0,25367457.35
2016,22,"Material, suministros y otros",221,Suministros,2016/22100/,,12040148.0,11341957.04
2016,22,"Material, suministros y otros",221,Suministros,2016/22199/,,12449.0,970.0
2016,22,"Material, suministros y otros",221,Suministros,2016/22101/,,2552107.0,1391821.2
2016,22,"Material, suministros y otros",221,Suministros,2016/22143/,,847544.0,1959.21
2016,22,"Material, suministros y otros",221,Suministros,2016/22126/,,1880617.0,2057414.08
2016,22,"Material, suministros y otros",221,Suministros,2016/22121/,,42838696.0,55268882.84
2016,22,"Material, suministros y otros",221,Suministros,2016/22103/,,491662.0,593805.5
2016,22,"Material, suministros y otros",221,Suministros,2016/22108/,,33950.0,899.55
2016,22,"Material, suministros y otros",221,Suministros,2016/22137/,,675483.0,1083459.84
2016,22,"Material, suministros y otros",221,Suministros,2016/22110/,,24215.0,26915.64
2016,22,"Material, suministros y otros",221,Suministros,2016/22102/,,3737480.0,3187089.83
2016,22,"Material, suministros y otros",221,Suministros,2016/22120/,,61764609.0,42347955.05
2016,22,"Material, suministros y otros",221,Suministros,2016/22141/,,163637.0,400488.87
2016,22,"Material, suministros y otros",221,Suministros,2016/22128/,,102899.0,98874.21
2016,22,"Material, suministros y otros",221,Suministros,2016/22132/,,13062353.0,21573733.36
2016,22,"Material, suministros y otros",221,Suministros,2016/22124/,,996025.0,828053.21
2016,22,"Material, suministros y otros",221,Suministros,2016/22104/,,537945.0,608359.54
2016,22,"Material, suministros y otros",221,Suministros,2016/22134/,,459291.0,564932.67
2016,22,"Material, suministros y otros",221,Suministros,2016/22131/,,1672702.0,2805018.56
2016,22,"Material, suministros y otros",221,Suministros,2016/22106/,,285059.0,192456.71
2016,22,"Material, suministros y otros",221,Suministros,2016/22111/,,567.0,5150.87
2016,22,"Material, suministros y otros",221,Suministros,2016/22123/,,3432763.0,5572077.51
2016,22,"Material, suministros y otros",221,Suministros,2016/22113/,,80587.0,36031.63
2016,22,"Material, suministros y otros",221,Suministros,2016/22130/,,28410154.0,40674486.63
2016,22,"Material, suministros y otros",221,Suministros,2016/22140/,,738550.0,1579244.2
2016,22,"Material, suministros y otros",221,Suministros,2016/22142/,,86182.0,175923.51
2016,22,"Material, suministros y otros",221,Suministros,2016/22127/,,10152854.0,14516201.68
2016,22,"Material, suministros y otros",221,Suministros,2016/22133/,,304774.0,495553.2
2016,22,"Material, suministros y otros",221,Suministros,2016/22129/,,889639.0,1558641.48
2016,22,"Material, suministros y otros",221,Suministros,2016/22135/,,30568.0,32365.91
2016,22,"Material, suministros y otros",221,Suministros,2016/22105/,,205594.0,265649.27
2016,22,"Material, suministros y otros",220,Material de oficina,,,2832682.0,2392218.47
2016,22,"Material, suministros y otros",220,Material de oficina,2016/22001/,,760399.0,409583.0
2016,22,"Material, suministros y otros",220,Material de oficina,2016/22009/,,102712.0,2911.86
2016,22,"Material, suministros y otros",220,Material de oficina,2016/22000/,,1591575.0,1845804.99
2016,22,"Material, suministros y otros",220,Material de oficina,2016/22002/,,377996.0,133918.62
2017,22,"Material, suministros y otros",,,,,396856728.0,425366290.63
2017,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,9522109.0,27155730.78
2017,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2017/22901/,,72000.0,74000.0
2017,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2017/22900/,,9450109.0,27081730.78
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,75656477.0,71525488.46
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22722/,,14211712.0,14929877.48
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22714/,,98983.0,67309.83
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22702/,,6000.0,2783.0
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22723/,,1331.0,48836.42
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22703/,,568873.0,530283.95
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22713/,,161400.0,162407.76
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22704/,,25460.0,18839.77
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22720/,,1434791.0,1224545.66
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22712/,,4696840.0,5133880.03
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22705/,,1.0,1.0
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22721/,,605.0,86103.29
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22719/,,8087.0,37865.21
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22711/,,150346.0,1240349.28
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22706/,,8559112.0,4362419.26
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22718/,,128680.0,299007.48
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22707/,,2405417.0,1428285.35
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22708/,,1335325.0,1202266.65
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22724/,,4802574.0,1196257.36
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22700/,,17267269.0,20257918.7
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22715/,,6057290.0,5480808.41
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22709/,,6316963.0,4960655.99
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/22701/,,7419418.0,8854786.58
2017,22,"Material, suministros y otros",226,Gastos diversos,,,7787731.0,5061732.07
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22602/,,2230738.0,1779594.8
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22605/,,174009.0,194873.66
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22607/,,6833.0,
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22610/,,460713.0,250368.12
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22606/,,1705628.0,1189753.77
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22609/,,1429159.0,665803.08
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22601/,,185356.0,116579.56
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/22603/,,1595295.0,864759.08
2017,22,"Material, suministros y otros",225,Tributos,,,2167120.0,3652364.55
2017,22,"Material, suministros y otros",225,Tributos,2017/22501/,,12111.0,169327.22
2017,22,"Material, suministros y otros",225,Tributos,2017/22500/,,58238.0,195434.68
2017,22,"Material, suministros y otros",225,Tributos,2017/22502/,,2096771.0,3287602.65
2017,22,"Material, suministros y otros",224,Primas de seguros,,,2827349.0,2599099.29
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/22400/,,495696.0,287537.95
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/22404/,,2302420.0,2285263.1
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/22401/,,16153.0,16152.68
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/22403/,,9310.0,10145.56
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/22402/,,3770.0,
2017,22,"Material, suministros y otros",223,Transportes,,,10355810.0,12073679.11
2017,22,"Material, suministros y otros",223,Transportes,2017/22301/,,,9996171.2
2017,22,"Material, suministros y otros",223,Transportes,2017/22303/,,,1272734.54
2017,22,"Material, suministros y otros",223,Transportes,2017/22300/,,10355810.0,804773.37
2017,22,"Material, suministros y otros",222,Comunicaciones,,,5950294.0,4383893.81
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/22209/,,591331.0,380685.89
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/22200/,,5358963.0,4003207.92
2017,22,"Material, suministros y otros",221,Suministros,,,280053612.0,296387174.41
2017,22,"Material, suministros y otros",221,Suministros,2017/22113/,,83340.0,47370.26
2017,22,"Material, suministros y otros",221,Suministros,2017/22100/,,16030099.0,13230252.07
2017,22,"Material, suministros y otros",221,Suministros,2017/22109/,,1126717.0,1285921.57
2017,22,"Material, suministros y otros",221,Suministros,2017/22131/,,2837974.0,2997915.94
2017,22,"Material, suministros y otros",221,Suministros,2017/22125/,,2819255.0,6328613.73
2017,22,"Material, suministros y otros",221,Suministros,2017/22141/,,79050.0,287386.99
2017,22,"Material, suministros y otros",221,Suministros,2017/22138/,,6767802.0,6086142.1
2017,22,"Material, suministros y otros",221,Suministros,2017/22105/,,198269.0,352442.92
2017,22,"Material, suministros y otros",221,Suministros,2017/22142/,,42322.0,179804.51
2017,22,"Material, suministros y otros",221,Suministros,2017/22135/,,4476.0,50955.16
2017,22,"Material, suministros y otros",221,Suministros,2017/22122/,,7141473.0,14148711.4
2017,22,"Material, suministros y otros",221,Suministros,2017/22101/,,1157878.0,2130062.03
2017,22,"Material, suministros y otros",221,Suministros,2017/22106/,,5122296.0,4883195.35
2017,22,"Material, suministros y otros",221,Suministros,2017/22130/,,24133817.0,45286541.35
2017,22,"Material, suministros y otros",221,Suministros,2017/22126/,,1533633.0,1985919.39
2017,22,"Material, suministros y otros",221,Suministros,2017/22111/,,2053.0,5688.78
2017,22,"Material, suministros y otros",221,Suministros,2017/22128/,,121998.0,78813.92
2017,22,"Material, suministros y otros",221,Suministros,2017/22102/,,2685812.0,2865136.06
2017,22,"Material, suministros y otros",221,Suministros,2017/22134/,,216306.0,577625.39
2017,22,"Material, suministros y otros",221,Suministros,2017/22143/,,676.0,3214.66
2017,22,"Material, suministros y otros",221,Suministros,2017/22133/,,101486.0,569501.8
2017,22,"Material, suministros y otros",221,Suministros,2017/22123/,,2692185.0,6528510.55
2017,22,"Material, suministros y otros",221,Suministros,2017/22199/,,,9633.15
2017,22,"Material, suministros y otros",221,Suministros,2017/22137/,,524765.0,931859.6
2017,22,"Material, suministros y otros",221,Suministros,2017/22127/,,107280341.0,17172436.09
2017,22,"Material, suministros y otros",221,Suministros,2017/22120/,,43001301.0,39737735.85
2017,22,"Material, suministros y otros",221,Suministros,2017/22110/,,114446.0,46463.61
2017,22,"Material, suministros y otros",221,Suministros,2017/22129/,,497992.0,1567157.35
2017,22,"Material, suministros y otros",221,Suministros,2017/22103/,,563854.0,772468.92
2017,22,"Material, suministros y otros",221,Suministros,2017/22140/,,576944.0,1448496.91
2017,22,"Material, suministros y otros",221,Suministros,2017/22108/,,127450.0,26740.22
2017,22,"Material, suministros y otros",221,Suministros,2017/22124/,,185875.0,1457684.73
2017,22,"Material, suministros y otros",221,Suministros,2017/22132/,,10699553.0,23992477.03
2017,22,"Material, suministros y otros",221,Suministros,2017/22104/,,1299464.0,555970.51
2017,22,"Material, suministros y otros",221,Suministros,2017/22136/,,13022411.0,28150814.15
2017,22,"Material, suministros y otros",221,Suministros,2017/22121/,,27260299.0,70607510.36
2017,22,"Material, suministros y otros",220,Material de oficina,,,2536226.0,2527128.15
2017,22,"Material, suministros y otros",220,Material de oficina,2017/22002/,,370927.0,123767.25
2017,22,"Material, suministros y otros",220,Material de oficina,2017/22000/,,1524235.0,1947419.37
2017,22,"Material, suministros y otros",220,Material de oficina,2017/22009/,,124712.0,4878.49
2017,22,"Material, suministros y otros",220,Material de oficina,2017/22001/,,516352.0,451063.04
2018,22,"Material, suministros y otros",,,,,425186451.0,416526994.93
2018,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,11371139.0,30266982.85
2018,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2018/22900/,,11297139.0,30190983.17
2018,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2018/22901/,,74000.0,75999.68
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,92447405.0,70334917.05
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22704/,,29168.0,15417.18
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22723/,,44948.0,47610.21
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22712/,,5150295.0,4357778.12
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22714/,,73809.0,19084.6
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22703/,,825625.0,597403.6
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22722/,,17311121.0,16065534.49
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22713/,,200939.0,189865.37
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22709/,,7956460.0,4964807.75
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22715/,,6195194.0,5530472.17
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22702/,,6000.0,3097.6
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22708/,,1234395.0,942728.61
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22701/,,8191188.0,8018358.77
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22707/,,2466669.0,2888680.26
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22700/,,23358785.0,18221100.48
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22719/,,35264.0,25291.51
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22718/,,322761.0,311288.46
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22721/,,3903.0,12647.02
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22706/,,11814464.0,4950792.64
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22724/,,4802574.0,32232.18
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22705/,,1.0,24030.66
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22720/,,1369490.0,1247085.64
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/22711/,,1054352.0,1869609.73
2018,22,"Material, suministros y otros",226,Gastos diversos,,,7044330.0,6595855.08
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22601/,,184140.0,154595.06
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22606/,,2238107.0,1676065.39
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22609/,,954789.0,719967.08
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22607/,,2000.0,9665.54
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22603/,,561909.0,971315.59
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22605/,,151262.0,234999.14
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22602/,,2743904.0,2508904.33
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/22610/,,208219.0,320342.95
2018,22,"Material, suministros y otros",225,Tributos,,,1529403.0,2884935.41
2018,22,"Material, suministros y otros",225,Tributos,2018/22500/,,152137.0,193737.96
2018,22,"Material, suministros y otros",225,Tributos,2018/22502/,,1227991.0,2520349.58
2018,22,"Material, suministros y otros",225,Tributos,2018/22501/,,149275.0,170847.87
2018,22,"Material, suministros y otros",224,Primas de seguros,,,2779384.0,2515038.38
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/22401/,,16153.0,14822.92
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/22404/,,2295746.0,2169935.62
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/22400/,,453819.0,312960.04
2018,22,"Material, suministros y otros",224,Primas de seguros,2018/22403/,,13666.0,17319.8
2018,22,"Material, suministros y otros",223,Transportes,,,19042680.0,19109452.44
