Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,42,Educación,421F,Política y actuaciones en materia universitaria,55889.0,11661.25
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,15222007.0,12376453.37
2015,42,Educación,421C,Planificación educativa y régimen de centros escolares,337875.0,216787.49
2015,42,Educación,421B,Ordenación general del sistema educativo,157649.0,20399.38
2015,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,366714.0,171118.8
2015,42,Educación,421H,Inspección educativa,39245.0,2549.43
2015,41,Salud,,,312803069.0,256142094.95
2015,41,Salud,411D,"Planificación, evaluación y cartera de servicios",26800.0,3507.67
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,196607.0,83662.15
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,14943152.0,10853239.43
2015,41,Salud,411C,Formación del personal sanitario,128.0,789.67
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1301458.0,848562.89
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",64362.0,42042.76
2015,41,Salud,412B,Atención especializada de salud,58486352.0,66660289.24
2015,41,Salud,412A,Atención primaria de salud,4464618.0,8206112.47
2015,41,Salud,413C,Protección de la salud,248000.0,255261.53
2015,41,Salud,413D,Coordinación de centros insulares,62500.0,45415.44
2015,41,Salud,413E,Pla autonòmic d'addiccions,,12501.37
2015,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",15800.0,4936.41
2015,41,Salud,412D,Otras asistencias sanitarias,232993292.0,169125773.92
2015,76,Comercio,,,50000.0,16504.78
2015,76,Comercio,761A,Ordenación y promoción comercial,45000.0,7201.0
2015,76,Comercio,761B,Gestión en materia de juego,5000.0,9303.78
2015,75,Turismo,,,1151285.0,814065.27
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,89000.0,2166.96
2015,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1062285.0,811898.31
2015,73,Energía,,,13700.0,1392.99
2015,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,13700.0,1392.99
2015,72,Industria,,,1205750.0,1805181.3
2015,72,Industria,722A,Regulación y normativa industrial,33750.0,5656.54
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",1172000.0,1799524.76
2015,71,"Agricultura, ganadería y pesca",,,2840687.0,2444787.44
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2840687.0,2444787.44
2015,91,Apoyo financiero a administraciones públicas territoriales,,,7000.0,10073.48
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,7000.0,10073.48
2015,59,Otras actuaciones de carácter económico,,,12500.0,2433.55
2015,59,Otras actuaciones de carácter económico,591A,Estadística,12500.0,2433.55
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1638473.0,1573610.87
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1409700.0,1389700.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,10600.0,17436.86
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,203673.0,156063.5
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,14500.0,10410.51
2015,12,Administración y Servicios Generales,,,8368779.0,4072319.95
2015,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,5000.0,264.58
2015,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",43650.0,25138.29
2015,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,5000.0,3001.0
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3261244.0,1612920.86
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,477805.0,272280.81
2015,12,Administración y Servicios Generales,126I,Gestión del parque móvil,8000.0,3151.39
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,455830.0,217057.86
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,208000.0,65451.29
2015,12,Administración y Servicios Generales,126M,Contratación centralizada,95000.0,
2015,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3605750.0,1734182.77
2015,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,75000.0,36005.38
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,4500.0,35181.8
2015,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,9000.0,1318.64
2015,12,Administración y Servicios Generales,126F,Servicios comunes generales,115000.0,66365.28
2015,15,"Transparencia, comunicación y participación",,,1023100.0,885064.01
2015,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,675100.0,659698.86
2015,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",69000.0,1573.07
2015,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,279000.0,223792.08
2015,14,Regulación económica,,,3487500.0,3134850.61
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",689000.0,381146.01
2015,14,Regulación económica,141B,Planificación presupuestaria y financiación,4000.0,1731.66
2015,14,Regulación económica,141C,Gestión contable y control interno,722000.0,401623.36
2015,14,Regulación económica,141D,Planificación y ordenación de la política económica,31000.0,2356.64
2015,14,Regulación económica,141E,Gestión de tesorería y política financiera,141000.0,74206.0
2015,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,741000.0,683144.26
2015,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,4000.0,402.39
2015,14,Regulación económica,142A,Gestión e inspección de tributos,755500.0,882578.21
2015,14,Regulación económica,142B,Apoyo a la gestión tributaria,400000.0,707662.08
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,27000.0,30702.81
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",5000.0,3691.31
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,22000.0,27011.5
2015,32,Promoción social,,,1563330.0,931230.4
2015,32,Promoción social,323C,Políticas públicas de igualdad,167000.0,106207.33
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,19775.0,12080.95
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1368555.0,808386.21
2015,32,Promoción social,324A,Salud y prevención de riesgos laborales,5000.0,1276.08
2015,32,Promoción social,322B,Gestión de las relaciones laborales,3000.0,3279.83
2015,31,Protección social,,,6261089.0,2119354.67
2015,31,Protección social,313D,Atención a la dependencia,3436792.0,455488.47
2015,31,Protección social,313G,Familia y unidades de convivencia,751527.0,291041.21
2015,31,Protección social,313F,Protección y defensa de los derechos de los menores,85250.0,4134.4
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,104365.0,48695.55
2015,31,Protección social,313I,"Planificación, ordenación y formación social",23270.0,1476.66
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1859885.0,1318518.38
2015,52,Transporte,,,138230.0,775466.48
2015,52,Transporte,522B,Aeropuertos y transporte aéreo,138230.0,43881.96
2015,52,Transporte,521A,Infraestructuras básicas,,731584.52
2015,54,"Investigación científica, técnica y aplicada",,,48657.0,16569.34
2015,54,"Investigación científica, técnica y aplicada",542A,Innovación,4000.0,2508.33
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,44657.0,14061.01
2016,22,Seguridad y protección civil,,,29000.0,12171.19
2016,22,Seguridad y protección civil,223A,Emergencias,5000.0,10957.1
2016,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,3000.0,
2016,22,Seguridad y protección civil,222C,Actuación de policías,11000.0,620.36
2016,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,10000.0,593.73
2016,23,Relaciones exteriores y cooperación al desarrollo,,,,6069.83
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,,6069.83
2016,46,Deportes,,,691400.0,631683.54
2016,46,Deportes,461A,Promoción y fomento del deporte,691400.0,631683.54
2016,44,Consumo,,,105673.0,29427.92
2016,44,Consumo,441A,Protección y defensa del consumidor,105673.0,29427.92
2016,45,Cultura,,,2959346.0,1247984.58
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",1009954.0,412838.21
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,418000.0,128574.03
2016,45,Cultura,455A,Promoción y servicios de cultura,1531392.0,706572.34
2016,42,Educación,,,26811861.0,34359935.05
2016,42,Educación,422G,Tecnologias de la información y de la comunicación,315130.0,79373.5
2016,42,Educación,423B,Otros servicios a la enseñanza,8725000.0,22799488.88
2016,42,Educación,422A,Educación pública,,223375.0
2016,42,Educación,421D,Formación del profesorado,104150.0,8194.26
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,131130.0,290602.75
2016,42,Educación,421F,Política y actuaciones en materia universitaria,115889.0,62014.52
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,15802585.0,10207776.37
2016,42,Educación,421C,Planificación educativa y régimen de centros escolares,373056.0,117318.63
2016,42,Educación,421B,Ordenación general del sistema educativo,46400.0,131221.96
2016,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,116714.0,5496.13
2016,42,Educación,421H,Inspección educativa,39245.0,863.27
2016,42,Educación,421K,Innovación y comunidad educativa,1042562.0,434209.78
2016,41,Salud,,,277914060.0,297242712.99
2016,41,Salud,411D,"Planificación, evaluación y cartera de servicios",84052.0,12097.07
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,250107.0,101070.02
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,18097573.0,13088938.66
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1278573.0,664163.49
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",32811.0,11103.26
2016,41,Salud,412C,Asistencia sociosanitaria y salud mental,,28.44
2016,41,Salud,412B,Atención especializada de salud,51207816.0,41053382.76
2016,41,Salud,412A,Atención primaria de salud,2037022.0,1391091.52
2016,41,Salud,413C,Protección de la salud,293000.0,227520.66
2016,41,Salud,413D,Coordinación de centros insulares,62500.0,65880.84
2016,41,Salud,413E,Pla autonòmic d'addiccions,56326.0,18731.31
2016,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",19800.0,5056.19
2016,41,Salud,412D,Otras asistencias sanitarias,204494480.0,240603648.77
2016,76,Comercio,,,51000.0,3011.54
2016,76,Comercio,761A,Ordenación y promoción comercial,46000.0,2258.2
2016,76,Comercio,761B,Gestión en materia de juego,5000.0,753.34
2016,75,Turismo,,,1069000.0,618968.18
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,26000.0,22582.23
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1043000.0,596385.95
2016,72,Industria,,,1107711.0,542103.54
2016,72,Industria,722A,Regulación y normativa industrial,66500.0,2230.4
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",1041211.0,539873.14
2016,71,"Agricultura, ganadería y pesca",,,2345675.0,1551764.44
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2345675.0,1551764.44
2016,91,Apoyo financiero a administraciones públicas territoriales,,,8000.0,1088.79
2016,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,8000.0,1088.79
2016,59,Otras actuaciones de carácter económico,,,12500.0,2540.95
2016,59,Otras actuaciones de carácter económico,591A,Estadística,12500.0,2540.95
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1577974.0,1579691.51
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1359701.0,1359701.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,14600.0,16317.51
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,203673.0,203673.0
2016,12,Administración y Servicios Generales,,,6804020.0,2799393.61
2016,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,5000.0,2915.03
2016,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",55000.0,14668.85
2016,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,5000.0,4003.0
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2976878.0,1273441.13
2016,12,Administración y Servicios Generales,126I,Gestión del parque móvil,6500.0,1823.52
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,111480.0,70817.2
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,139212.0,68801.59
2016,12,Administración y Servicios Generales,126M,Contratación centralizada,63200.0,61796.08
2016,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3255750.0,1184848.75
2016,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,75000.0,30161.39
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,13000.0,13155.99
2016,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,3000.0,918.92
2016,12,Administración y Servicios Generales,126F,Servicios comunes generales,95000.0,72042.16
2016,15,"Transparencia, comunicación y participación",,,1402500.0,815228.32
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,437500.0,595009.98
2016,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",409000.0,20761.26
2016,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,556000.0,199457.08
2016,14,Regulación económica,,,3465480.0,4006999.18
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",849480.0,590584.07
2016,14,Regulación económica,141B,Planificación presupuestaria y financiación,3000.0,1900.24
2016,14,Regulación económica,141C,Gestión contable y control interno,491500.0,337562.27
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,31000.0,1503.0
2016,14,Regulación económica,141E,Gestión de tesorería y política financiera,136000.0,74883.09
2016,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,714000.0,682954.58
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,24500.0,1785.84
2016,14,Regulación económica,142A,Gestión e inspección de tributos,917200.0,1149214.19
2016,14,Regulación económica,142B,Apoyo a la gestión tributaria,298800.0,1166611.9
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,23000.0,27172.69
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",5000.0,9471.6
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,18000.0,17701.09
2016,32,Promoción social,,,2332728.0,925399.24
2016,32,Promoción social,323C,Políticas públicas de igualdad,182500.0,88570.97
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,26775.0,47922.33
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2108453.0,785115.64
2016,32,Promoción social,324A,Salud y prevención de riesgos laborales,12000.0,1212.62
2016,32,Promoción social,322B,Gestión de las relaciones laborales,3000.0,2577.68
2016,31,Protección social,,,3528031.0,2481805.79
2016,31,Protección social,313D,Atención a la dependencia,497774.0,367769.81
2016,31,Protección social,313G,Familia y unidades de convivencia,415487.0,304647.39
2016,31,Protección social,313F,Protección y defensa de los derechos de los menores,185250.0,26557.59
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,104365.0,41694.04
2016,31,Protección social,313I,"Planificación, ordenación y formación social",73270.0,17805.77
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1934885.0,1722925.37
2016,31,Protección social,313J,Atenció i integració social població immigrant,317000.0,405.82
2016,51,Infraestructuras básicas y transportes,,,1189101.0,511879.41
2016,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1189101.0,511879.41
2016,52,Transporte,,,11193.0,
2016,52,Transporte,522B,Aeropuertos y transporte aéreo,11193.0,
2016,54,"Investigación científica, técnica y aplicada",,,48657.0,12708.08
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,4000.0,1593.15
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,44657.0,11114.93
2017,21,Justicia,,,50000.0,
2017,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,50000.0,
2017,22,Seguridad y protección civil,,,39000.0,41875.65
2017,22,Seguridad y protección civil,223A,Emergencias,14000.0,16064.3
2017,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,4000.0,635.25
2017,22,Seguridad y protección civil,222C,Actuación de policías,11000.0,11322.12
2017,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,10000.0,13853.98
2017,23,Relaciones exteriores y cooperación al desarrollo,,,120700.0,37271.83
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,105700.0,33464.83
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,15000.0,3807.0
2017,46,Deportes,,,1313218.0,903140.66
2017,46,Deportes,461A,Promoción y fomento del deporte,1313218.0,903140.66
2017,44,Consumo,,,109673.0,41398.49
2017,44,Consumo,441A,Protección y defensa del consumidor,109673.0,41398.49
2017,45,Cultura,,,4208349.0,1926013.73
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",923064.0,747558.52
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,310000.0,125987.07
2017,45,Cultura,455A,Promoción y servicios de cultura,2975285.0,1052468.14
2017,42,Educación,,,28069227.0,42279603.93
2017,42,Educación,423B,Otros servicios a la enseñanza,9245000.0,24448622.97
2017,42,Educación,422A,Educación pública,,277300.5
2017,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,62109.0,350184.07
2017,42,Educación,421D,Formación del profesorado,340000.0,317917.68
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,257500.0,1778905.11
2017,42,Educación,421F,Política y actuaciones en materia universitaria,127889.0,75803.14
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,15934023.0,13267734.89
2017,42,Educación,421C,Planificación educativa y régimen de centros escolares,463056.0,295897.39
2017,42,Educación,421B,Ordenación general del sistema educativo,13900.0,506.71
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,339714.0,28718.7
2017,42,Educación,421H,Inspección educativa,39245.0,2569.35
2017,42,Educación,421K,Innovación y comunidad educativa,1246791.0,1435443.42
2017,41,Salud,,,334595193.0,359060693.18
2017,41,Salud,411D,"Planificación, evaluación y cartera de servicios",51800.0,5880.54
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,5348026.0,4899368.6
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,15985514.0,17696450.37
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1323734.0,952156.78
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",20450.0,19771.91
2017,41,Salud,412B,Atención especializada de salud,55597185.0,57317497.43
2017,41,Salud,412A,Atención primaria de salud,1510899.0,1159533.81
2017,41,Salud,413C,Protección de la salud,345897.0,234311.78
2017,41,Salud,413D,Coordinación de centros insulares,71840.0,44103.61
2017,41,Salud,413E,Pla autonòmic d'addiccions,17434.0,21617.51
2017,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",19800.0,8926.71
2017,41,Salud,412D,Otras asistencias sanitarias,254302614.0,276701074.13
2017,76,Comercio,,,125000.0,14876.49
2017,76,Comercio,761A,Ordenación y promoción comercial,100000.0,12703.97
2017,76,Comercio,761B,Gestión en materia de juego,25000.0,2172.52
2017,75,Turismo,,,895099.0,557265.75
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,26000.0,22537.1
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",869099.0,534728.65
2017,72,Industria,,,1063409.0,469147.06
2017,72,Industria,722A,Regulación y normativa industrial,66500.0,34429.98
2017,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",996909.0,434717.08
2017,71,"Agricultura, ganadería y pesca",,,1837733.0,1662410.61
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1837733.0,1662410.61
2017,91,Apoyo financiero a administraciones públicas territoriales,,,1000.0,
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1000.0,
2017,59,Otras actuaciones de carácter económico,,,19156.0,12492.04
2017,59,Otras actuaciones de carácter económico,591A,Estadística,19156.0,12492.04
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1615678.0,1536962.39
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1350001.0,1350001.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,13095.0,28086.65
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,147582.0,147582.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",105000.0,11292.74
2017,12,Administración y Servicios Generales,,,6476003.0,4521855.27
2017,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,19000.0,847.66
2017,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",87000.0,14462.5
2017,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,3000.0,8000.0
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2350368.0,1505347.76
2017,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,215000.0,7942.19
2017,12,Administración y Servicios Generales,126I,Gestión del parque móvil,6500.0,2787.29
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,111480.0,37397.53
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,158790.0,99336.52
2017,12,Administración y Servicios Generales,126M,Contratación centralizada,71915.0,47516.91
2017,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3262750.0,2664295.08
2017,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,75000.0,18580.76
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,7000.0,17039.88
2017,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,3200.0,2339.67
2017,12,Administración y Servicios Generales,126F,Servicios comunes generales,105000.0,95961.52
2017,15,"Transparencia, comunicación y participación",,,2588360.0,1854108.19
2017,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,2043860.0,1747495.99
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",544500.0,106612.2
2017,14,Regulación económica,,,4820024.0,4363319.98
2017,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",1014040.0,694621.34
2017,14,Regulación económica,141B,Planificación presupuestaria y financiación,22000.0,6339.77
2017,14,Regulación económica,141C,Gestión contable y control interno,528000.0,402574.33
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,79992.0,13415.0
2017,14,Regulación económica,141E,Gestión de tesorería y política financiera,134150.0,129653.09
2017,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,690000.0,681382.52
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,35492.0,125.33
2017,14,Regulación económica,142A,Gestión e inspección de tributos,1046600.0,1313077.98
2017,14,Regulación económica,142B,Apoyo a la gestión tributaria,1269750.0,1122130.62
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,52000.0,29593.76
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",15000.0,3567.51
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,37000.0,26026.25
2017,32,Promoción social,,,2479274.0,1614253.25
2017,32,Promoción social,323C,Políticas públicas de igualdad,145500.0,75262.82
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,34275.0,2732.66
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2285499.0,1517576.52
2017,32,Promoción social,324A,Salud y prevención de riesgos laborales,11000.0,3105.09
2017,32,Promoción social,322B,Gestión de las relaciones laborales,3000.0,15576.16
2017,31,Protección social,,,5054908.0,3761573.96
2017,31,Protección social,313D,Atención a la dependencia,740080.0,369883.29
2017,31,Protección social,313G,Familia y unidades de convivencia,706000.0,645913.96
2017,31,Protección social,313F,Protección y defensa de los derechos de los menores,167250.0,34502.64
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,104365.0,53798.45
2017,31,Protección social,313B,Atención a la discapacidad,639848.0,467624.79
2017,31,Protección social,313I,"Planificación, ordenación y formación social",379548.0,136061.71
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1891635.0,1707330.31
2017,31,Protección social,313J,Atenció i integració social població immigrant,426182.0,346458.81
2017,51,Infraestructuras básicas y transportes,,,1274067.0,581164.69
2017,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1274067.0,581164.69
2017,54,"Investigación científica, técnica y aplicada",,,49657.0,97269.72
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,4000.0,
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,45657.0,97269.72
2018,21,Justicia,,,50000.0,
2018,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,50000.0,
2018,22,Seguridad y protección civil,,,52000.0,524304.1
2018,22,Seguridad y protección civil,223A,Emergencias,21500.0,16278.09
2018,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,485873.94
2018,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,2000.0,
2018,22,Seguridad y protección civil,222C,Actuación de policías,13000.0,5175.53
2018,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,15500.0,16976.54
2018,23,Relaciones exteriores y cooperación al desarrollo,,,146700.0,27178.09
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,105700.0,27178.09
2018,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,21000.0,
2018,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,20000.0,
2018,46,Deportes,,,1186490.0,1019018.42
2018,46,Deportes,461A,Promoción y fomento del deporte,1186490.0,1019018.42
2018,44,Consumo,,,105486.0,46141.13
2018,44,Consumo,441A,Protección y defensa del consumidor,105486.0,46141.13
2018,45,Cultura,,,4162730.0,2227886.51
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",1373064.0,916187.99
