Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,41,Salud,412A,Atención primaria de salud,54099892.0,45452496.38
2023,41,Salud,413G,Acciones públicas relativas a la COVID-19,7309833.0,826278.4
2023,72,Industria,,,10000.0,1911.08
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",10000.0,1911.08
2023,71,"Agricultura, ganadería y pesca",,,20000.0,7061.62
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",20000.0,7061.62
2023,57,Actuaciones ambientales,,,220000.0,209742.07
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,220000.0,209742.07
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,616093.0,220225.5
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,614783.0,219898.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1310.0,327.5
2024,51,Infraestructuras básicas y transportes,,,3000.0,
2024,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",3000.0,
2024,12,Administración y Servicios Generales,,,18000.0,4275.07
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,15000.0,3859.27
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,3000.0,415.8
2024,14,Regulación económica,,,55000.0,
2024,14,Regulación económica,142A,Gestión e inspección de tributos,50000.0,
2024,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",5000.0,
2024,32,Promoción social,,,23000.0,12051.76
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,20000.0,12051.76
2024,32,Promoción social,324A,Salud y prevención de riesgos laborales,3000.0,
2024,31,Protección social,,,5000.0,5300.46
2024,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,5000.0,5300.46
2024,42,Educación,,,2076909.0,337245.8
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10000.0,2120.29
2024,42,Educación,422A,Educación pública,2066909.0,335125.51
2024,41,Salud,,,207558599.0,51307258.35
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3893062.0,1110108.46
2024,41,Salud,411C,Formación del personal sanitario,14970.0,223.57
2024,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,5000.0,
2024,41,Salud,412C,Asistencia sociosanitaria y salud mental,65929.0,19070.51
2024,41,Salud,412B,Atención especializada de salud,138620948.0,33688825.23
2024,41,Salud,412A,Atención primaria de salud,64958690.0,16489030.58
2024,75,Turismo,,,10000.0,698.17
2024,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",10000.0,698.17
2024,72,Industria,,,5000.0,
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5000.0,
2024,71,"Agricultura, ganadería y pesca",,,240000.0,38658.77
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",240000.0,38658.77
2024,56,Ciclo del agua,,,5000.0,
2024,56,Ciclo del agua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,5000.0,
