Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,7500.0,965.83
2018,42,Educación,421K,Innovación y comunidad educativa,3376000.0,3230403.56
2018,43,Vivienda,,,374183.0,45321.48
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",374183.0,45321.48
2018,41,Salud,,,216989099.0,217869785.43
2018,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,108183.0,12020.3
2018,41,Salud,413E,Pla autonòmic d'addiccions,1767600.0,249505.41
2018,41,Salud,412B,Atención especializada de salud,6577762.0,5711772.17
2018,41,Salud,412A,Atención primaria de salud,208377304.0,211790809.15
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,158250.0,105678.4
2018,76,Comercio,,,580000.0,430864.74
2018,76,Comercio,761A,Ordenación y promoción comercial,580000.0,430864.74
2018,75,Turismo,,,10000.0,10000.0
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10000.0,10000.0
2018,72,Industria,,,,95930.0
2018,72,Industria,723A,Promoción industrial,,95930.0
2018,71,"Agricultura, ganadería y pesca",,,15000.0,15000.0
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,15000.0,15000.0
2018,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,203025.0
2018,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,203025.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1193907.0,1186515.91
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1181907.0,1181907.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,2000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",10000.0,2608.91
2018,13,Relaciones institucionales y procesos electorales,,,164000.0,51365.34
2018,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,84000.0,13283.06
2018,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,80000.0,38082.28
2018,12,Administración y Servicios Generales,,,1413922.0,1186105.45
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1206206.0,1106205.45
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,50000.0,79900.0
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,10000.0,
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,18000.0,
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",129716.0,
2018,15,"Transparencia, comunicación y participación",,,80000.0,59380.0
2018,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,60000.0,59380.0
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",20000.0,
2018,32,Promoción social,,,21141075.0,17496683.23
2018,32,Promoción social,323C,Políticas públicas de igualdad,110000.0,68751.97
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,350000.0,183729.57
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,14761075.0,11848155.42
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,500000.0,142070.43
2018,32,Promoción social,322A,Empleo e inserción laboral específicas,3150000.0,3020316.58
2018,32,Promoción social,322B,Gestión de las relaciones laborales,2270000.0,2233659.26
2018,31,Protección social,,,55735045.0,61894542.3
2018,31,Protección social,313D,Atención a la dependencia,10000.0,24800.0
2018,31,Protección social,313G,Familia y unidades de convivencia,735000.0,913160.19
2018,31,Protección social,314A,Pensiones y otras prestaciones económicas,32561982.0,38319879.62
2018,31,Protección social,313B,Atención a la discapacidad,1277000.0,887112.0
2018,31,Protección social,313I,"Planificación, ordenación y formación social",21151063.0,21749590.49
2018,52,Transporte,,,10500000.0,9766774.79
2018,52,Transporte,522A,Puertos y transporte marítimo,9000000.0,9377970.17
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,1500000.0,388804.62
2018,54,"Investigación científica, técnica y aplicada",,,1358561.0,234495.88
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,1200000.0,160190.65
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,158561.0,74305.23
2018,57,Actuaciones ambientales,,,122000.0,92095.17
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,10000.0,10000.0
2018,57,Actuaciones ambientales,571B,Educación ambiental,112000.0,82095.17
2019,21,Justicia,,,12000.0,12000.0
2019,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,12000.0,12000.0
2019,22,Seguridad y protección civil,,,,254011.56
2019,22,Seguridad y protección civil,223A,Emergencias,,122851.56
2019,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,131160.0
2019,23,Relaciones exteriores y cooperación al desarrollo,,,3481002.0,3185086.85
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,3481002.0,3185086.85
2019,46,Deportes,,,4728614.0,3612874.88
2019,46,Deportes,461A,Promoción y fomento del deporte,4728614.0,3612874.88
2019,44,Consumo,,,45000.0,5161.84
2019,44,Consumo,441A,Protección y defensa del consumidor,45000.0,5161.84
2019,45,Cultura,,,720167.0,547977.03
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,491000.0,396555.77
2019,45,Cultura,455A,Promoción y servicios de cultura,229167.0,151421.26
2019,42,Educación,,,204911362.0,203809336.97
2019,42,Educación,423B,Otros servicios a la enseñanza,21735200.0,21456566.48
2019,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2103838.0,1746162.29
2019,42,Educación,421G,Formación profesional y aprendizaje permanente,638000.0,671675.35
2019,42,Educación,421F,Política y actuaciones en materia universitaria,738256.0,553116.0
2019,42,Educación,422B,Educación concertada,174966868.0,175129651.72
2019,42,Educación,421C,Planificación educativa y régimen de centros escolares,94000.0,5333.33
2019,42,Educación,421B,Ordenación general del sistema educativo,17700.0,17700.0
2019,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,7500.0,211.4
2019,42,Educación,421K,Innovación y comunidad educativa,4610000.0,4228920.4
2019,43,Vivienda,,,394240.0,41406.8
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",394240.0,41406.8
2019,41,Salud,,,241182923.0,238293599.36
2019,41,Salud,411D,"Planificación, evaluación y cartera de servicios",15000.0,
2019,41,Salud,413E,Pla autonòmic d'addiccions,410320.0,258267.17
2019,41,Salud,412B,Atención especializada de salud,7223855.0,5398498.84
2019,41,Salud,412A,Atención primaria de salud,233258648.0,232404297.18
2019,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,275100.0,232536.17
2019,76,Comercio,,,750000.0,625574.4
2019,76,Comercio,761A,Ordenación y promoción comercial,750000.0,625574.4
2019,75,Turismo,,,10000.0,9833.41
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10000.0,9833.41
2019,73,Energía,,,,4445.7
2019,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,,4445.7
2019,72,Industria,,,,221821.45
2019,72,Industria,723A,Promoción industrial,,221821.45
2019,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,203025.0
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,203025.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1190907.0,1188276.71
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1181907.0,1181907.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,2000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,4369.71
2019,13,Relaciones institucionales y procesos electorales,,,895000.0,1674452.64
2019,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,140000.0,
2019,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",625000.0,1624858.35
2019,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,
2019,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,90000.0,49594.29
2019,12,Administración y Servicios Generales,,,1206206.0,1103838.9
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1131206.0,1103838.9
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,75000.0,
2019,15,"Transparencia, comunicación y participación",,,100000.0,87000.0
2019,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,100000.0,67000.0
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",,20000.0
2019,14,Regulación económica,,,60000.0,27262.07
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,50000.0,17262.07
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,10000.0,10000.0
2019,32,Promoción social,,,28103608.0,19915219.73
2019,32,Promoción social,323C,Políticas públicas de igualdad,50000.0,61094.93
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,180000.0,23674.37
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,21088608.0,13834203.62
2019,32,Promoción social,324A,Salud y prevención de riesgos laborales,900000.0,196531.49
2019,32,Promoción social,322A,Empleo e inserción laboral específicas,3600000.0,3378218.69
2019,32,Promoción social,322B,Gestión de las relaciones laborales,2285000.0,2421496.63
2019,31,Protección social,,,57683050.0,71754671.0
2019,31,Protección social,313D,Atención a la dependencia,10000.0,34582.0
2019,31,Protección social,313G,Familia y unidades de convivencia,1153000.0,1050708.04
2019,31,Protección social,314A,Pensiones y otras prestaciones económicas,32561982.0,42630555.15
2019,31,Protección social,313B,Atención a la discapacidad,1277000.0,743152.76
2019,31,Protección social,313I,"Planificación, ordenación y formación social",22681068.0,27242106.2
2019,31,Protección social,313J,Atenció i integració social població immigrant,,53566.85
2019,52,Transporte,,,9900000.0,9350810.43
2019,52,Transporte,522A,Puertos y transporte marítimo,9500000.0,9350810.43
2019,52,Transporte,521B,Ordenación e inspección del transporte terrestre,400000.0,
2019,54,"Investigación científica, técnica y aplicada",,,610722.0,444997.49
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,448000.0,401576.93
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,162722.0,43420.56
2019,57,Actuaciones ambientales,,,137000.0,115595.01
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,25000.0,23889.71
2019,57,Actuaciones ambientales,571B,Educación ambiental,112000.0,91705.3
2020,21,Justicia,,,13000.0,13000.0
2020,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,13000.0,13000.0
2020,22,Seguridad y protección civil,,,,133207.12
2020,22,Seguridad y protección civil,223A,Emergencias,,133207.12
2020,23,Relaciones exteriores y cooperación al desarrollo,,,3250001.0,3486449.36
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,3250001.0,3486449.36
2020,46,Deportes,,,4824086.0,3618062.6
2020,46,Deportes,461A,Promoción y fomento del deporte,4824086.0,3618062.6
2020,44,Consumo,,,20000.0,20940.43
2020,44,Consumo,441A,Protección y defensa del consumidor,20000.0,20940.43
2020,45,Cultura,,,642500.0,318949.88
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,420000.0,285617.53
2020,45,Cultura,455A,Promoción y servicios de cultura,222500.0,33332.35
2020,42,Educación,,,207508108.0,204217994.76
2020,42,Educación,423B,Otros servicios a la enseñanza,21735201.0,21517438.56
2020,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,2018922.0,1236595.0
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,700750.0,569600.51
2020,42,Educación,421F,Política y actuaciones en materia universitaria,530305.0,481980.0
2020,42,Educación,422B,Educación concertada,177298729.0,177574730.1
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,254001.0,3999.67
2020,42,Educación,421B,Ordenación general del sistema educativo,17700.0,
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,7500.0,
2020,42,Educación,421K,Innovación y comunidad educativa,4945000.0,2828850.92
2020,42,Educación,421J,Enseñanzas artísticas superiores,,4800.0
2020,43,Vivienda,,,320027.0,34758.34
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",320027.0,34758.34
2020,41,Salud,,,238838378.0,264222612.03
2020,41,Salud,413E,Pla autonòmic d'addiccions,330320.0,229862.32
2020,41,Salud,412B,Atención especializada de salud,7368332.0,5400480.81
2020,41,Salud,412A,Atención primaria de salud,230956233.0,240723670.31
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,183493.0,147719.16
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,17720879.43
2020,76,Comercio,,,680680.0,599832.86
2020,76,Comercio,761A,Ordenación y promoción comercial,498780.0,461147.47
2020,76,Comercio,761C,Promoción empresarial y economía circular,181900.0,138685.39
2020,75,Turismo,,,10000.0,
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10000.0,
2020,72,Industria,,,185000.0,182689.17
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2020,72,Industria,723A,Promoción industrial,150000.0,182689.17
2020,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,200000.0
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,200000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1248665.0,1247280.13
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1239165.0,1239165.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,2000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,500.0,500.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,5615.13
2020,13,Relaciones institucionales y procesos electorales,,,88000.0,741506.49
2020,13,Relaciones institucionales y procesos electorales,132A,"Organización, gestión y seguimiento de procesos electorales",,724901.52
2020,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,
2020,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,48000.0,16604.97
2020,12,Administración y Servicios Generales,,,1131206.0,922469.24
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1131206.0,871937.59
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,,17040.0
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,33491.65
2020,15,"Transparencia, comunicación y participación",,,150000.0,79664.83
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,150000.0,79664.83
2020,14,Regulación económica,,,20000.0,
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,10000.0,
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,10000.0,
2020,32,Promoción social,,,26960168.0,18593028.15
2020,32,Promoción social,323C,Políticas públicas de igualdad,358000.0,348600.51
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,84000.0,10903.77
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,20000568.0,13268527.0
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,762000.0,82230.04
2020,32,Promoción social,322F,Autoocupación y economía social,178100.0,142.27
2020,32,Promoción social,322A,Empleo e inserción laboral específicas,3292500.0,2411124.57
2020,32,Promoción social,322B,Gestión de las relaciones laborales,2285000.0,2471499.99
2020,31,Protección social,,,59061090.0,77875501.32
2020,31,Protección social,313E,Servicios sociales,23745661.0,28075530.67
2020,31,Protección social,313D,Atención a la dependencia,10000.0,
2020,31,Protección social,313G,Familia y unidades de convivencia,1209000.0,1499728.64
2020,31,Protección social,314A,Pensiones y otras prestaciones económicas,32653589.0,46880514.68
2020,31,Protección social,313B,Atención a la discapacidad,1350840.0,1330290.6
2020,31,Protección social,313I,"Planificación, ordenación y formación social",17000.0,14436.73
2020,31,Protección social,316A,Derechos y Diversidad,75000.0,75000.0
2020,52,Transporte,,,9200000.0,11402478.76
2020,52,Transporte,522A,Puertos y transporte marítimo,9200000.0,11402478.76
2020,54,"Investigación científica, técnica y aplicada",,,970000.0,249628.3
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,760000.0,212495.22
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,210000.0,37133.08
2020,57,Actuaciones ambientales,,,100000.0,4000.0
2020,57,Actuaciones ambientales,571B,Educación ambiental,100000.0,4000.0
2021,21,Justicia,,,13000.0,13000.0
2021,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,13000.0,13000.0
2021,22,Seguridad y protección civil,,,152000.0,136602.32
2021,22,Seguridad y protección civil,223A,Emergencias,152000.0,136602.32
2021,23,Relaciones exteriores y cooperación al desarrollo,,,3425774.0,3732265.18
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,3425774.0,3721415.18
2021,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,,10850.0
2021,46,Deportes,,,5041042.0,4023523.04
2021,46,Deportes,461A,Promoción y fomento del deporte,5041042.0,4023523.04
2021,44,Consumo,,,35000.0,24196.37
2021,44,Consumo,441A,Protección y defensa del consumidor,35000.0,24196.37
2021,45,Cultura,,,795000.0,408055.59
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,345000.0,348788.77
2021,45,Cultura,455A,Promoción y servicios de cultura,450000.0,59266.82
2021,42,Educación,,,205960861.0,205995005.79
2021,42,Educación,423B,Otros servicios a la enseñanza,21569982.0,21679166.78
2021,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,1540000.0,1375304.3
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,694722.0,738817.89
2021,42,Educación,421F,Política y actuaciones en materia universitaria,569305.0,547560.0
2021,42,Educación,422B,Educación concertada,177911477.0,178671766.51
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,254000.0,20253.49
2021,42,Educación,421B,Ordenación general del sistema educativo,41000.0,40200.0
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,5000.0,
2021,42,Educación,421K,Innovación y comunidad educativa,3375375.0,2917436.82
2021,42,Educación,421J,Enseñanzas artísticas superiores,,4500.0
2021,43,Vivienda,,,9475700.0,9054806.29
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",9475700.0,9054806.29
2021,41,Salud,,,264588995.0,276660300.98
2021,41,Salud,413E,Pla autonòmic d'addiccions,348441.0,257620.18
2021,41,Salud,412B,Atención especializada de salud,7460281.0,5743278.19
2021,41,Salud,412A,Atención primaria de salud,237959522.0,255035944.31
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,177975.0,200538.11
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,18642776.0,15422920.19
2021,76,Comercio,,,695680.0,620602.13
2021,76,Comercio,761A,Ordenación y promoción comercial,478780.0,496399.63
2021,76,Comercio,761C,Promoción empresarial y economía circular,216900.0,124202.5
2021,73,Energía,,,45000.0,
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,45000.0,
2021,72,Industria,,,235006.0,193030.55
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",35006.0,
2021,72,Industria,723A,Promoción industrial,200000.0,193030.55
2021,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,200000.0
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,200000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1248165.0,1246332.51
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1239165.0,1239165.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,2000.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,5167.51
2021,13,Relaciones institucionales y procesos electorales,,,288000.0,52777.32
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,210000.0,
2021,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,24653.81
2021,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,38000.0,28123.51
2021,12,Administración y Servicios Generales,,,1214546.0,1139137.22
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1131206.0,1076377.22
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,29340.0,21510.0
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,54000.0,41250.0
2021,15,"Transparencia, comunicación y participación",,,147000.0,79604.11
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,147000.0,79604.11
2021,14,Regulación económica,,,6200.0,2006.75
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,6200.0,2006.75
2021,32,Promoción social,,,30242193.0,24777671.95
2021,32,Promoción social,323C,Políticas públicas de igualdad,558000.0,472923.85
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,67000.0,6883.14
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,22564693.0,18093092.68
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,900000.0,148931.25
2021,32,Promoción social,322F,Autoocupación y economía social,185000.0,144460.4
2021,32,Promoción social,322A,Empleo e inserción laboral específicas,3292500.0,3406893.43
2021,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,40000.0,
2021,32,Promoción social,322B,Gestión de las relaciones laborales,2635000.0,2504487.2
2021,31,Protección social,,,69133332.0,91467160.67
2021,31,Protección social,313E,Servicios sociales,20760074.0,38507421.26
2021,31,Protección social,313G,Familia y unidades de convivencia,1559000.0,1669066.89
2021,31,Protección social,314A,Pensiones y otras prestaciones económicas,46116883.0,50681557.88
2021,31,Protección social,313B,Atención a la discapacidad,600375.0,519301.86
2021,31,Protección social,313I,"Planificación, ordenación y formación social",17000.0,25363.48
2021,31,Protección social,316A,Derechos y Diversidad,80000.0,64449.3
2021,52,Transporte,,,9350000.0,9584889.03
2021,52,Transporte,522A,Puertos y transporte marítimo,9350000.0,9584889.03
2021,54,"Investigación científica, técnica y aplicada",,,451000.0,85857.38
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,311000.0,49693.0
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,140000.0,36164.38
2021,57,Actuaciones ambientales,,,177000.0,122822.19
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,65000.0,35000.0
2021,57,Actuaciones ambientales,571B,Educación ambiental,112000.0,87822.19
2022,21,Justicia,,,13000.0,13000.0
2022,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,13000.0,13000.0
2022,22,Seguridad y protección civil,,,163465.0,151224.16
2022,22,Seguridad y protección civil,223A,Emergencias,163465.0,151224.16
2022,23,Relaciones exteriores y cooperación al desarrollo,,,3792000.0,4457036.74
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,3787000.0,4447036.74
2022,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,5000.0,10000.0
2022,46,Deportes,,,5249086.0,4885656.36
2022,46,Deportes,461A,Promoción y fomento del deporte,5249086.0,4885656.36
2022,44,Consumo,,,35000.0,35000.0
2022,44,Consumo,441A,Protección y defensa del consumidor,35000.0,35000.0
2022,45,Cultura,,,450506.0,491489.45
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,377000.0,349829.08
2022,45,Cultura,455A,Promoción y servicios de cultura,73506.0,141660.37
2022,42,Educación,,,219972434.0,221588736.5
2022,42,Educación,423B,Otros servicios a la enseñanza,22544981.0,22820473.7
2022,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,1935000.0,1668101.63
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,3750327.0,1053799.16
2022,42,Educación,421F,Política y actuaciones en materia universitaria,670270.0,557329.9
2022,42,Educación,422B,Educación concertada,185044856.0,189297845.46
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,404000.0,4000.0
2022,42,Educación,421B,Ordenación general del sistema educativo,41000.0,40999.2
2022,42,Educación,421K,Innovación y comunidad educativa,5570000.0,6143487.45
2022,42,Educación,421J,Enseñanzas artísticas superiores,12000.0,2700.0
2022,43,Vivienda,,,9347169.0,11272362.34
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",9347169.0,11272362.34
2022,41,Salud,,,267923530.0,281944415.39
2022,41,Salud,413E,Pla autonòmic d'addiccions,308000.0,235752.88
2022,41,Salud,412B,Atención especializada de salud,7680281.0,6618866.4
2022,41,Salud,412A,Atención primaria de salud,253992854.0,269445226.44
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,315475.0,200205.28
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,5626920.0,5444364.39
2022,76,Comercio,,,990276.0,833647.09
2022,76,Comercio,761A,Ordenación y promoción comercial,643376.0,712843.49
2022,76,Comercio,761C,Promoción empresarial y economía circular,346900.0,120803.6
2022,75,Turismo,,,,29900.0
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,29900.0
2022,72,Industria,,,225006.0,200000.0
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25006.0,
2022,72,Industria,723A,Promoción industrial,200000.0,200000.0
2022,91,Apoyo financiero a administraciones públicas territoriales,,,200000.0,200000.0
2022,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,200000.0,200000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1235550.0,1231202.3
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1225950.0,1225950.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2000.0,2000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,600.0,600.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",7000.0,2652.3
2022,13,Relaciones institucionales y procesos electorales,,,238000.0,28757.16
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,160000.0,
2022,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,40000.0,
2022,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,38000.0,28757.16
2022,12,Administración y Servicios Generales,,,1367206.0,1233086.7
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1131206.0,1106205.45
2022,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,200000.0,99881.25
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,36000.0,27000.0
2022,15,"Transparencia, comunicación y participación",,,124141.0,78542.56
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,124141.0,78542.56
2022,14,Regulación económica,,,6200.0,2408.1
