Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,076,Servicio de Ocupación de las Islas Baleares,,,15000.0,26464.05
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,15000.0,26464.05
2015,077,Instituto de Estadística de las Islas Baleares,,,2500.0,2372.43
2015,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2500.0,2372.43
2015,073,Instituto Balear de la Mujer,,,8000.0,6169.82
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,6169.82
2015,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2015,150,Agencia Tributaria de las Islas Baleares,,,,46444.65
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,46444.65
2015,078,Escuela Balear de Administración Pública,,,38000.0,4615.48
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,38000.0,4615.48
2015,011,Consejería de Presidencia y Administraciones Públicas,,,257190.0,252758.11
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,102090.0,141143.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,150100.0,110952.01
2015,011,Consejería de Presidencia y Administraciones Públicas,011103,Oficina de Control Presupuestario,2000.0,
2015,011,Consejería de Presidencia y Administraciones Públicas,011102,Instituto de Estudios Autonómicos,3000.0,662.42
2015,012,"Consejería de Turismo, Cultura y Deportes",,,233000.0,42968.3
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,5000.0,53.2
2015,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,70000.0,3932.84
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,50000.0,12044.75
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",33000.0,15982.89
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,75000.0,10954.62
2015,013,Consejería de Educación y Universidad,,,818853.0,446806.76
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",193664.0,108269.19
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",27596.0,37988.06
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,228000.0,41343.89
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,328244.0,6787.16
2015,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,778.0,534.87
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,38132.0,251883.59
2015,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,873.0,
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,1080.0,
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,486.0,
2015,014,"Consejería de Economia, Hacienda e Innovación",,,79200.0,33890.4
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",14000.0,3750.16
2015,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",42000.0,15659.13
2015,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,20000.0,12859.81
2015,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,3200.0,1621.3
2015,015,Consejería del Mar y del ciclo del Agua,,,200000.0,188132.32
2015,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,21000.0,4675.9
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,30000.0,29165.58
2015,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,70000.0,64979.65
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,14000.0,10960.08
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,20000.0,11602.73
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,25000.0,17810.58
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,20000.0,48937.8
2015,016,Consejería de Administraciones Públicas y Modernización,,,101400.0,128029.32
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,16400.0,19974.42
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,15000.0,6629.7
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,70000.0,101425.2
2015,017,Consejería de Família y Asuntos Sociales,,,72807.0,77223.88
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,8000.0,7853.47
2015,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",2000.0,81.6
2015,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",22807.0,21978.03
2015,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",1000.0,
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10000.0,15962.65
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",29000.0,31348.13
2015,018,Consejería de Salud,,,194500.0,141604.12
2015,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,35000.0,7846.21
2015,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,17631.97
2015,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,15000.0,12335.33
2015,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,6210.07
2015,018,Consejería de Salud,018206,Laboratorio de Salud Pública,1000.0,
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,108500.0,97580.54
2015,019,"Consejería de Empresa, Ocupación y Energia",,,176514.0,113062.31
2015,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",41000.0,16838.18
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,29814.0,27390.25
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",30000.0,28794.88
2015,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,9200.0,5091.7
2015,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,13000.0,7195.92
2015,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,53500.0,27751.38
2015,031,Servicios comunes,,,95000.0,49294.64
2015,031,Servicios comunes,031101,Servicios comunes,95000.0,49294.64
2015,002,Parlamento de las Islas Baleares,,,491000.0,21000.0
2015,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,15000.0,15000.0
2015,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,470000.0,
2015,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,6000.0,6000.0
2015,260,Servicio de Salud de las Islas Baleares,,,441537.0,667457.88
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1853.0,4490.87
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,922.0,1156.02
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,6949.0,7121.75
2015,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,104.01
2015,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,8556.12
2015,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,127.72
2015,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,45730.0,91805.73
2015,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,15403.0,90246.02
2015,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,33850.0,8645.31
2015,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,29601.0,47150.9
2015,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,25472.0,79178.7
2015,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,2307.0,1261.08
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,13464.0,48164.65
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,26655.0,72179.15
2015,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",,7979.46
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,110000.0,79662.35
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,35690.0,105779.06
2015,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,93641.0,3571.76
2015,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,10277.22
2015,004,Consejo Consultivo de las Islas Baleares,,,185000.0,106920.44
2015,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,185000.0,106920.44
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,9410.0,7082.5
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,9410.0,7082.5
2016,076,Servicio de Ocupación de las Islas Baleares,,,41369.0,39032.77
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,41369.0,39032.77
2016,077,Instituto de Estadística de las Islas Baleares,,,2500.0,1988.72
2016,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2500.0,1988.72
2016,073,Instituto Balear de la Mujer,,,8000.0,6548.84
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,4000.0,6548.84
2016,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2016,150,Agencia Tributaria de las Islas Baleares,,,,49058.29
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,,49058.29
2016,078,Escuela Balear de Administración Pública,,,14000.0,9239.83
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,14000.0,9239.83
2016,011,Consejería de Presidencia y Administraciones Públicas,,,321414.0,192780.73
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,219414.0,153202.02
2016,011,Consejería de Presidencia y Administraciones Públicas,011601,Dirección General de la Abogacía de la Comunidad Autónoma,2000.0,
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,100000.0,39578.71
2016,012,"Consejería de Turismo, Cultura y Deportes",,,155000.0,97311.45
2016,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,12000.0,8785.65
2016,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,9000.0,6765.83
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,94000.0,64095.51
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,9000.0,6032.0
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",31000.0,11632.46
2016,013,Consejería de Educación y Universidad,,,836214.0,368397.58
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",76500.0,12461.14
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,219615.0,26388.75
2016,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3948.0,1701.42
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,210500.0,35582.08
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,37470.0,27276.24
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,288181.0,264987.95
2016,014,"Consejería de Economia, Hacienda e Innovación",,,122500.0,79361.53
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",27000.0,27436.28
2016,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,6000.0,2652.32
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",11000.0,6748.64
2016,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",55000.0,28441.1
2016,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,20000.0,10660.13
2016,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,3500.0,3423.06
2016,015,Consejería del Mar y del ciclo del Agua,,,122000.0,125208.5
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,20000.0,20595.31
2016,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,70000.0,38457.07
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,5000.0,11791.78
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,10000.0,10102.46
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10000.0,13714.51
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,7000.0,30547.37
2016,017,Consejería de Família y Asuntos Sociales,,,99807.0,69392.45
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,4108.16
2016,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",2000.0,
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",22807.0,18385.39
2016,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",1000.0,
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,13000.0,1743.85
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,15000.0,10786.77
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,,5629.7
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",41000.0,28738.58
2016,018,Consejería de Salud,,,196000.0,134909.74
2016,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",9500.0,9256.18
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,37000.0,5574.15
2016,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,11426.21
2016,018,Consejería de Salud,018301,Dirección General de Consumo,23500.0,20210.63
2016,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,15000.0,6466.51
2016,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,3623.51
2016,018,Consejería de Salud,018206,Laboratorio de Salud Pública,1000.0,
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,75000.0,78352.55
2016,019,"Consejería de Empresa, Ocupación y Energia",,,140000.0,54453.22
2016,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",40000.0,1283.03
2016,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8000.0,6460.79
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",30000.0,16358.15
2016,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,5000.0,368.19
2016,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,57000.0,29983.06
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,135866.0,133689.81
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,13866.0,10554.77
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,12000.0,28054.46
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,14000.0,11107.44
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",50000.0,67940.03
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,25000.0,11641.59
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,21000.0,4391.52
2016,002,Parlamento de las Islas Baleares,,,491000.0,21000.0
2016,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,15000.0,15000.0
2016,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,470000.0,
2016,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,6000.0,6000.0
2016,260,Servicio de Salud de las Islas Baleares,,,825359.0,703841.91
2016,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,1120.38
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,7374.0,2685.28
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1390.0,998.71
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,6323.06
2016,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,29124.99
2016,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,,62055.53
2016,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,,59605.24
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,310585.0,7048.75
2016,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,,32132.41
2016,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,,52462.22
2016,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,9157.0,1124.96
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,52116.0,39904.99
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,162529.0,116506.79
2016,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",,18346.75
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100000.0,95047.25
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,180647.0,106733.0
2016,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,1561.0,8583.14
2016,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,64038.46
2016,004,Consejo Consultivo de las Islas Baleares,,,132656.0,118623.43
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,132656.0,118623.43
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,9410.0,9410.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,9410.0,9410.0
2016,026,"Cultura, Participación y Deportes",,,451269.0,180129.16
2016,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,135000.0,37497.9
2016,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,26500.0,5132.22
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,84000.0,25191.6
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,160000.0,66285.7
2016,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,778.0,
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,38132.0,45115.39
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,873.0,323.85
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,5000.0,
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,500.0,165.9
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,486.0,416.6
2017,076,Servicio de Ocupación de las Islas Baleares,,,42615.0,37541.26
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,42615.0,37541.26
2017,077,Instituto de Estadística de las Islas Baleares,,,3000.0,1973.91
2017,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,1973.91
2017,073,Instituto Balear de la Mujer,,,12000.0,7232.65
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,8000.0,7232.65
2017,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2017,150,Agencia Tributaria de las Islas Baleares,,,3000.0,50808.52
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,3000.0,50808.52
2017,078,Escuela Balear de Administración Pública,,,36278.0,15281.53
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,36278.0,15281.53
2017,011,Consejería de Presidencia y Administraciones Públicas,,,264414.0,152958.69
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,164414.0,123915.12
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,100000.0,29043.57
2017,012,"Consejería de Turismo, Cultura y Deportes",,,156000.0,108929.8
2017,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,15000.0,9841.17
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,7000.0,9138.45
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,94000.0,57239.74
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,9000.0,4352.97
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",31000.0,28357.47
2017,013,Consejería de Educación y Universidad,,,1320044.0,765340.87
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",75500.0,21190.74
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,219615.0,32223.23
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3948.0,1250.78
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,195500.0,47317.85
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,37300.0,38273.65
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,788181.0,625084.62
2017,014,"Consejería de Economia, Hacienda e Innovación",,,143700.0,68319.1
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",42500.0,25108.81
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,9200.0,3733.82
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",13000.0,11022.17
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",55000.0,14231.54
2017,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,20000.0,9229.58
2017,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,4000.0,4993.18
2017,015,Consejería del Mar y del ciclo del Agua,,,135000.0,143105.17
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,20000.0,22988.92
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,65000.0,46717.82
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,5000.0,10134.73
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,10000.0,14459.87
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,15000.0,10194.95
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,20000.0,38608.88
2017,017,Consejería de Família y Asuntos Sociales,,,123807.0,86054.88
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,6755.5
2017,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",25807.0,16816.06
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,13000.0,1522.34
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,15000.0,17905.73
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,24000.0,12548.69
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",41000.0,30506.56
2017,018,Consejería de Salud,,,251368.0,145415.55
2017,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",10800.0,7429.04
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,37000.0,10385.2
2017,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",20000.0,17270.13
2017,018,Consejería de Salud,018301,Dirección General de Consumo,38000.0,14524.81
2017,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,9000.0,5640.52
2017,018,Consejería de Salud,018204,Centro insular de Menorca,15000.0,6638.53
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,121568.0,83527.32
2017,019,"Consejería de Empresa, Ocupación y Energia",,,139000.0,62321.56
2017,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",35000.0,2416.37
2017,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8000.0,11432.1
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",30000.0,15048.61
2017,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,5000.0,723.89
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,61000.0,32700.59
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,147000.0,168619.07
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,5000.0,17502.87
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,12000.0,26562.42
