Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,46,Deportes,,,77814.0,70879.28
2022,46,Deportes,461A,Promoción y fomento del deporte,77814.0,70879.28
2022,45,Cultura,,,1299080.0,758091.72
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,285000.0,157420.57
2022,45,Cultura,455A,Promoción y servicios de cultura,1014080.0,600671.15
2022,42,Educación,,,7081114.0,9234138.88
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,424924.0,321993.23
2022,42,Educación,421F,Política y actuaciones en materia universitaria,445094.0,260839.0
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,,400000.0
2022,42,Educación,421K,Innovación y comunidad educativa,6211096.0,8251306.65
2022,43,Vivienda,,,,200000.0
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,200000.0
2022,41,Salud,,,1034204.0,1055514.41
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,17482.89
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,26327.52
2022,41,Salud,413E,Pla autonòmic d'addiccions,1011704.0,1011704.0
2022,73,Energía,,,100000.0,89598.35
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,100000.0,89598.35
2022,91,Apoyo financiero a administraciones públicas territoriales,,,385139219.0,377285162.91
2022,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,383599219.0,375829550.46
2022,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1540000.0,1455612.45
2022,15,"Transparencia, comunicación y participación",,,35000.0,
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,35000.0,
2022,32,Promoción social,,,25344354.0,32658297.81
2022,32,Promoción social,323C,Políticas públicas de igualdad,599000.0,565587.78
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,764206.03
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,24745354.0,31328504.0
2022,31,Protección social,,,40701183.0,27559065.14
2022,31,Protección social,313E,Servicios sociales,419368.0,565167.0
2022,31,Protección social,313D,Atención a la dependencia,21846347.0,10957140.39
2022,31,Protección social,313G,Familia y unidades de convivencia,489000.0,229350.0
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,5500.0,5317.5
2022,31,Protección social,313B,Atención a la discapacidad,454865.0,313866.37
2022,31,Protección social,313I,"Planificación, ordenación y formación social",15151250.0,15342937.25
2022,31,Protección social,316A,Derechos y Diversidad,2334853.0,145286.63
2022,56,Ciclo del agua,,,22296967.0,20678999.7
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,22296967.0,20678999.7
2022,52,Transporte,,,560000.0,850000.0
2022,52,Transporte,521B,Ordenación e inspección del transporte terrestre,560000.0,850000.0
2022,54,"Investigación científica, técnica y aplicada",,,24000.0,15935.83
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,24000.0,15935.83
2022,57,Actuaciones ambientales,,,2862883.0,751090.69
2022,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,100000.0,
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1055383.0,
2022,57,Actuaciones ambientales,571B,Educación ambiental,37500.0,37500.0
2022,57,Actuaciones ambientales,571A,Gestión de residuos,1670000.0,713590.69
2023,46,Deportes,,,192814.0,
2023,46,Deportes,461A,Promoción y fomento del deporte,192814.0,
2023,45,Cultura,,,1087301.0,296459.92
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,339272.0,
2023,45,Cultura,455A,Promoción y servicios de cultura,748029.0,296459.92
2023,42,Educación,,,25390990.0,8322251.0
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,785000.0,25000.0
2023,42,Educación,421F,Política y actuaciones en materia universitaria,347280.0,444751.0
2023,42,Educación,421K,Innovación y comunidad educativa,24258710.0,7852500.0
2023,43,Vivienda,,,200000.0,22162.23
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",200000.0,22162.23
2023,41,Salud,,,1376531.0,47967.62
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,20981.91
2023,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,26328.0,26985.71
2023,41,Salud,413E,Pla autonòmic d'addiccions,1327703.0,
2023,73,Energía,,,100000.0,
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,100000.0,
2023,91,Apoyo financiero a administraciones públicas territoriales,,,501104269.0,369907727.04
2023,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,498478965.0,368766057.52
2023,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,2625304.0,1141669.52
2023,15,"Transparencia, comunicación y participación",,,50000.0,
2023,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,50000.0,
2023,32,Promoción social,,,41701206.0,7023038.43
2023,32,Promoción social,323C,Políticas públicas de igualdad,99000.0,99000.0
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,15000.0,12600.0
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,41587206.0,6911438.43
2023,31,Protección social,,,38946003.0,7407979.29
2023,31,Protección social,313E,Servicios sociales,710968.0,
2023,31,Protección social,313D,Atención a la dependencia,20932237.0,4534716.0
2023,31,Protección social,313G,Familia y unidades de convivencia,509650.0,35000.0
2023,31,Protección social,313C,Medidas judiciales y prevención del delito,5500.0,3500.0
2023,31,Protección social,313B,Atención a la discapacidad,489176.0,143141.15
2023,31,Protección social,313I,"Planificación, ordenación y formación social",16198472.0,2663999.18
2023,31,Protección social,316A,Derechos y Diversidad,100000.0,27622.96
2023,56,Ciclo del agua,,,21946833.0,16200129.34
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,21946833.0,16200129.34
2023,52,Transporte,,,560000.0,559197.43
2023,52,Transporte,521B,Ordenación e inspección del transporte terrestre,560000.0,559197.43
2023,54,"Investigación científica, técnica y aplicada",,,54000.0,
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,54000.0,
2023,57,Actuaciones ambientales,,,2192000.0,152261.03
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,450000.0,55988.39
2023,57,Actuaciones ambientales,571B,Educación ambiental,72000.0,28000.0
2023,57,Actuaciones ambientales,571A,Gestión de residuos,1670000.0,68272.64
2024,46,Deportes,,,78000.0,
2024,46,Deportes,461A,Promoción y fomento del deporte,78000.0,
2024,45,Cultura,,,442500.0,
2024,45,Cultura,455A,Promoción y servicios de cultura,442500.0,
2024,42,Educación,,,37690845.0,
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,494625.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,592060.0,
2024,42,Educación,421C,Planificación educativa y régimen de centros escolares,3400.0,
2024,42,Educación,421L,Servicios complementarios a la enseñanza,400000.0,
2024,42,Educación,421K,Innovación y comunidad educativa,36200760.0,
2024,41,Salud,,,1377863.0,
2024,41,Salud,413A,"Acreditación, docencia e investigación en salud",22500.0,
2024,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,27660.0,
2024,41,Salud,413E,Pla autonòmic d'addiccions,1327703.0,
2024,75,Turismo,,,15000000.0,
2024,75,Turismo,751D,ITS - proyectos turísticos,15000000.0,
2024,73,Energía,,,130000.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,130000.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,,,523687548.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,522392487.0,
2024,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,1295061.0,
2024,32,Promoción social,,,31023303.0,
2024,32,Promoción social,323C,Políticas públicas de igualdad,99000.0,
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,30924303.0,
2024,31,Protección social,,,43309402.0,
2024,31,Protección social,313E,Servicios sociales,465968.0,
2024,31,Protección social,313D,Atención a la dependencia,26740150.0,
2024,31,Protección social,313G,Familia y unidades de convivencia,408426.0,
2024,31,Protección social,313C,Medidas judiciales y prevención del delito,8000.0,
2024,31,Protección social,313B,Atención a la discapacidad,480000.0,
2024,31,Protección social,313I,"Planificación, ordenación y formación social",15105858.0,
2024,31,Protección social,313J,Atenció i integració social població immigrant,56000.0,
2024,31,Protección social,316A,Derechos y Diversidad,45000.0,
2024,56,Ciclo del agua,,,27388723.0,
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,27388723.0,
2024,52,Transporte,,,680000.0,
2024,52,Transporte,521B,Ordenación e inspección del transporte terrestre,680000.0,
2024,54,"Investigación científica, técnica y aplicada",,,36600.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,36600.0,
2024,57,Actuaciones ambientales,,,4796081.0,
2024,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,2031084.0,
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,565294.0,
2024,57,Actuaciones ambientales,571B,Educación ambiental,37500.0,
2024,57,Actuaciones ambientales,571A,Gestión de residuos,2162203.0,
