Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,15,"Transparencia, comunicación y participación",,,375171.0,332971.11
2014,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",375171.0,332971.11
2014,14,Regulación económica,,,13004105.0,10598832.56
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",2786701.0,2101069.43
2014,14,Regulación económica,141B,Planificación presupuestaria y financiación,386026.0,384340.87
2014,14,Regulación económica,141C,Gestión contable y control interno,3358821.0,2925442.46
2014,14,Regulación económica,141D,Planificación y ordenación de la política económica,304099.0,257887.58
2014,14,Regulación económica,141E,Gestión de tesorería y política financiera,706818.0,657232.26
2014,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,205746.0,206702.69
2014,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,264899.0,214974.39
2014,14,Regulación económica,142A,Gestión e inspección de tributos,4990995.0,3851182.88
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1487812.0,1326208.21
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1487812.0,1326208.21
2014,32,Promoción social,,,7976711.0,6967619.51
2014,32,Promoción social,323C,Políticas públicas de igualdad,586675.0,533843.89
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,271555.0,188666.79
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5309036.0,4620072.15
2014,32,Promoción social,324A,Salud y prevención de riesgos laborales,1319045.0,1145233.56
2014,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,100209.0,99731.81
2014,32,Promoción social,322B,Gestión de las relaciones laborales,390191.0,380071.31
2014,31,Protección social,,,7249909.0,6254386.25
2014,31,Protección social,313D,Atención a la dependencia,1470421.0,1325527.42
2014,31,Protección social,313G,Familia y unidades de convivencia,128112.0,121487.37
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,1014663.0,879238.72
2014,31,Protección social,314A,Pensiones y otras prestaciones económicas,736014.0,658036.87
2014,31,Protección social,313I,"Planificación, ordenación y formación social",235058.0,216576.21
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3471298.0,2858151.25
2014,31,Protección social,313J,Atenció i integració social població immigrant,194343.0,195368.41
2014,56,Ciclo del agua,,,1270110.0,984115.36
2014,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1270110.0,984115.36
2014,53,Ordenación del territorio y urbanismo,,,550615.0,466486.15
2014,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,550615.0,466486.15
2014,52,Transporte,,,1379322.0,1185575.61
2014,52,Transporte,522B,Aeropuertos y transporte aéreo,280781.0,247987.65
2014,52,Transporte,521B,Ordenación e inspección del transporte terrestre,697081.0,611293.81
2014,52,Transporte,521A,Infraestructuras básicas,401460.0,326294.15
2014,54,"Investigación científica, técnica y aplicada",,,525602.0,463126.13
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,525602.0,463126.13
2014,57,Actuaciones ambientales,,,2165757.0,1906351.3
2014,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,2165757.0,1906351.3
2015,21,Justicia,,,46193.0,41589.42
2015,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,46193.0,41589.42
2015,22,Seguridad y protección civil,,,956013.0,889882.88
2015,22,Seguridad y protección civil,223A,Emergencias,574029.0,506552.9
2015,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,101604.0,102803.11
2015,22,Seguridad y protección civil,222C,Actuación de policías,91602.0,95751.79
2015,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,188778.0,184775.08
2015,23,Relaciones exteriores y cooperación al desarrollo,,,184579.0,155089.22
2015,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,90046.0,78381.06
2015,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,94533.0,76708.16
2015,46,Deportes,,,852971.0,820581.18
2015,46,Deportes,461A,Promoción y fomento del deporte,852971.0,820581.18
2015,44,Consumo,,,1443422.0,1279752.67
2015,44,Consumo,441A,Protección y defensa del consumidor,1443422.0,1279752.67
2015,45,Cultura,,,2578797.0,2291285.97
2015,45,Cultura,455A,Promoción y servicios de cultura,2578797.0,2291285.97
2015,42,Educación,,,424392559.0,437763201.81
2015,42,Educación,422G,Tecnologias de la información y de la comunicación,24940.0,81124.89
2015,42,Educación,422A,Educación pública,406270143.0,421080210.12
2015,42,Educación,421D,Formación del profesorado,378172.0,269957.17
2015,42,Educación,421G,Formación profesional y aprendizaje permanente,325521.0,299837.78
2015,42,Educación,421F,Política y actuaciones en materia universitaria,106035.0,103742.44
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,3560490.0,2957192.6
2015,42,Educación,421C,Planificación educativa y régimen de centros escolares,653411.0,509983.74
2015,42,Educación,421B,Ordenación general del sistema educativo,385987.0,331018.05
2015,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12687860.0,12130135.02
2015,43,Vivienda,,,935100.0,733625.67
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",935100.0,733625.67
2015,41,Salud,,,408395531.0,428594865.11
2015,41,Salud,411D,"Planificación, evaluación y cartera de servicios",329841.0,298450.84
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,15487190.0,10469921.06
2015,41,Salud,411C,Formación del personal sanitario,17222436.0,16933524.0
2015,41,Salud,412A,Atención primaria de salud,83821648.0,90407360.9
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,2961324.0,2596799.13
2015,41,Salud,412B,Atención especializada de salud,280197497.0,300696158.84
2015,41,Salud,412C,Asistencia sociosanitaria y salud mental,1074580.0,446357.28
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",376552.0,331508.09
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1458222.0,1209849.86
2015,41,Salud,413C,Protección de la salud,4143730.0,3935697.39
2015,41,Salud,413D,Coordinación de centros insulares,640170.0,660105.51
2015,41,Salud,413E,Pla autonòmic d'addiccions,188475.0,139443.67
2015,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",493866.0,469688.54
2015,76,Comercio,,,661310.0,560233.58
2015,76,Comercio,761A,Ordenación y promoción comercial,500763.0,437794.23
2015,76,Comercio,761B,Gestión en materia de juego,160547.0,122439.35
2015,75,Turismo,,,4310343.0,3542454.65
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1181118.0,1165717.94
2015,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3129225.0,2376736.71
2015,73,Energía,,,558744.0,554430.02
2015,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,558744.0,554430.02
2015,72,Industria,,,4869737.0,3727273.69
2015,72,Industria,722A,Regulación y normativa industrial,1352937.0,1137150.79
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3418364.0,2522242.36
2015,72,Industria,723A,Promoción industrial,98436.0,67880.54
2015,71,"Agricultura, ganadería y pesca",,,12025495.0,9988667.18
2015,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,745537.0,656775.05
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",10177345.0,8376603.24
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1102613.0,955288.89
2015,91,Apoyo financiero a administraciones públicas territoriales,,,120786.0,98552.44
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,120786.0,98552.44
2015,59,Otras actuaciones de carácter económico,,,481900.0,426763.66
2015,59,Otras actuaciones de carácter económico,591A,Estadística,481900.0,426763.66
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5336649.0,5056821.8
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3089876.0,2986191.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,294267.0,341086.46
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1858430.0,1663430.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,94076.0,66114.34
2015,13,Relaciones institucionales y procesos electorales,,,378710.0,350605.0
2015,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,187034.0,184687.81
2015,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,191676.0,165917.19
2015,12,Administración y Servicios Generales,,,23303246.0,13381254.33
2015,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,234859.0,233650.64
2015,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",208032.0,147227.68
2015,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,232231.0,214858.79
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3413350.0,2868439.73
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,1506715.0,1248460.96
2015,12,Administración y Servicios Generales,126I,Gestión del parque móvil,171509.0,158038.09
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1482566.0,1218155.03
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,1356452.0,1164572.7
2015,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,80084.0,58735.33
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,12183100.0,4040887.91
2015,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,776893.0,677762.21
2015,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1657455.0,1350465.26
2015,15,"Transparencia, comunicación y participación",,,379352.0,345293.36
2015,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",379352.0,345293.36
2015,14,Regulación económica,,,12897356.0,10873228.37
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",2755510.0,2146060.15
2015,14,Regulación económica,141B,Planificación presupuestaria y financiación,387885.0,398639.74
2015,14,Regulación económica,141C,Gestión contable y control interno,3353246.0,3016770.17
2015,14,Regulación económica,141D,Planificación y ordenación de la política económica,303480.0,247744.73
2015,14,Regulación económica,141E,Gestión de tesorería y política financiera,715746.0,658505.31
2015,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,207386.0,207817.69
2015,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,201237.0,192673.66
2015,14,Regulación económica,142A,Gestión e inspección de tributos,4972866.0,4005016.92
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1470760.0,1315230.28
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1470760.0,1315230.28
2015,32,Promoción social,,,7963010.0,6817087.82
2015,32,Promoción social,323C,Políticas públicas de igualdad,598566.0,545888.31
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,263811.0,224351.61
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5292024.0,4515355.82
2015,32,Promoción social,324A,Salud y prevención de riesgos laborales,1290716.0,1076926.75
2015,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,101814.0,85889.87
2015,32,Promoción social,322B,Gestión de las relaciones laborales,416079.0,368675.46
2015,31,Protección social,,,7327142.0,6646090.5
2015,31,Protección social,313D,Atención a la dependencia,1484112.0,1390444.39
2015,31,Protección social,313G,Familia y unidades de convivencia,132298.0,130323.52
2015,31,Protección social,313F,Protección y defensa de los derechos de los menores,22218.0,22135.73
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,1024403.0,886491.44
2015,31,Protección social,314A,Pensiones y otras prestaciones económicas,705486.0,665733.39
2015,31,Protección social,313I,"Planificación, ordenación y formación social",236551.0,191008.61
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3523089.0,3168554.35
2015,31,Protección social,313J,Atenció i integració social població immigrant,198985.0,191399.07
2015,56,Ciclo del agua,,,1267857.0,1006380.55
2015,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1267857.0,1006380.55
2015,53,Ordenación del territorio y urbanismo,,,504750.0,410002.51
2015,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,504750.0,410002.51
2015,52,Transporte,,,1384305.0,1195954.6
2015,52,Transporte,522B,Aeropuertos y transporte aéreo,281377.0,260157.91
2015,52,Transporte,521B,Ordenación e inspección del transporte terrestre,700412.0,623788.39
2015,52,Transporte,521A,Infraestructuras básicas,402516.0,312008.3
2015,54,"Investigación científica, técnica y aplicada",,,537734.0,453019.33
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,537734.0,453019.33
2015,57,Actuaciones ambientales,,,2140237.0,1893786.21
2015,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,2140237.0,1893786.21
2016,22,Seguridad y protección civil,,,1087993.0,1078038.46
2016,22,Seguridad y protección civil,223A,Emergencias,590346.0,533852.77
2016,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,111023.0,154881.24
2016,22,Seguridad y protección civil,222C,Actuación de policías,141645.0,160999.84
2016,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,244979.0,228304.61
2016,23,Relaciones exteriores y cooperación al desarrollo,,,250629.0,253795.71
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,133302.0,131087.58
2016,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,117327.0,122708.13
2016,46,Deportes,,,844338.0,779419.79
2016,46,Deportes,461A,Promoción y fomento del deporte,844338.0,779419.79
2016,44,Consumo,,,1210599.0,1048780.72
2016,44,Consumo,441A,Protección y defensa del consumidor,1210599.0,1048780.72
2016,45,Cultura,,,4334135.0,3872096.74
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",1482512.0,1317177.47
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,209304.0,185826.77
2016,45,Cultura,455A,Promoción y servicios de cultura,2642319.0,2369092.5
2016,42,Educación,,,429704948.0,449195364.38
2016,42,Educación,422G,Tecnologias de la información y de la comunicación,81554.0,82120.55
2016,42,Educación,422A,Educación pública,411739258.0,432464549.22
2016,42,Educación,421D,Formación del profesorado,123873.0,286415.63
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,219112.0,371921.27
2016,42,Educación,421F,Política y actuaciones en materia universitaria,77612.0,75307.15
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4115185.0,3300208.82
2016,42,Educación,421C,Planificación educativa y régimen de centros escolares,453317.0,549632.56
2016,42,Educación,421B,Ordenación general del sistema educativo,332011.0,93908.0
2016,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,11965242.0,11416557.67
2016,42,Educación,421H,Inspección educativa,68589.0,66006.0
2016,42,Educación,421K,Innovación y comunidad educativa,529195.0,488737.51
2016,43,Vivienda,,,964218.0,809868.97
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",964218.0,809868.97
2016,41,Salud,,,416273707.0,436086941.01
2016,41,Salud,411D,"Planificación, evaluación y cartera de servicios",240138.0,174245.93
2016,41,Salud,411E,Financiación sanitaria,96456.0,81272.15
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,10253485.0,11026735.17
2016,41,Salud,411C,Formación del personal sanitario,16738243.0,16281748.62
2016,41,Salud,412A,Atención primaria de salud,88938562.0,92801907.58
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,2949146.0,2807700.76
2016,41,Salud,412B,Atención especializada de salud,288938265.0,305537781.6
2016,41,Salud,412C,Asistencia sociosanitaria y salud mental,453945.0,412918.99
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",587887.0,558142.21
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1436766.0,1305743.33
2016,41,Salud,413C,Protección de la salud,4250695.0,3918941.8
2016,41,Salud,413D,Coordinación de centros insulares,701489.0,630110.45
2016,41,Salud,413E,Pla autonòmic d'addiccions,209144.0,133561.28
2016,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",479486.0,416131.14
2016,76,Comercio,,,762841.0,663110.7
2016,76,Comercio,761A,Ordenación y promoción comercial,445582.0,425848.23
2016,76,Comercio,761B,Gestión en materia de juego,317259.0,237262.47
2016,75,Turismo,,,4266690.0,3442919.46
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1235479.0,1126685.68
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3031211.0,2316233.78
2016,72,Industria,,,4350724.0,3584165.08
2016,72,Industria,722A,Regulación y normativa industrial,1374101.0,1220885.72
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",2976623.0,2363279.36
2016,71,"Agricultura, ganadería y pesca",,,9374054.0,8276469.0
2016,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,756932.0,671077.76
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",7522811.0,6590009.1
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1094311.0,1015382.14
2016,91,Apoyo financiero a administraciones públicas territoriales,,,124622.0,100589.67
2016,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,124622.0,100589.67
2016,59,Otras actuaciones de carácter económico,,,487659.0,450215.35
2016,59,Otras actuaciones de carácter económico,591A,Estadística,487659.0,450215.35
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,5370105.0,5211620.11
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3047342.0,3047342.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,370288.0,359160.86
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1952475.0,1805117.25
2016,13,Relaciones institucionales y procesos electorales,,,465732.0,397047.07
2016,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,226372.0,207093.47
2016,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,239360.0,189953.6
2016,12,Administración y Servicios Generales,,,25940340.0,13116542.82
2016,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,263753.0,243239.15
2016,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",148791.0,150313.04
2016,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,235664.0,194448.51
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2626161.0,2215865.63
2016,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,224039.0,209418.08
2016,12,Administración y Servicios Generales,126I,Gestión del parque móvil,174147.0,178370.35
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1001445.0,903144.21
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,1319061.0,1143362.64
2016,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,77606.0,55381.14
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,17393455.0,5525442.92
2016,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,772148.0,685895.13
2016,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1704070.0,1611662.02
2016,15,"Transparencia, comunicación y participación",,,929288.0,820162.8
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,544551.0,439035.2
2016,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",384737.0,381127.6
2016,14,Regulación económica,,,13708434.0,11661793.4
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",3394939.0,2655715.1
2016,14,Regulación económica,141B,Planificación presupuestaria y financiación,436593.0,410342.81
2016,14,Regulación económica,141C,Gestión contable y control interno,3373682.0,2924041.24
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,276242.0,258047.75
2016,14,Regulación económica,141E,Gestión de tesorería y política financiera,742476.0,666536.21
2016,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,203066.0,195578.17
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,206187.0,192159.24
2016,14,Regulación económica,142A,Gestión e inspección de tributos,5075249.0,4359372.88
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1378898.0,1237790.25
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1378898.0,1237790.25
2016,32,Promoción social,,,7956935.0,7988754.82
2016,32,Promoción social,323C,Políticas públicas de igualdad,630751.0,551666.81
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,240060.0,218490.57
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,5220656.0,5634829.52
2016,32,Promoción social,324A,Salud y prevención de riesgos laborales,1441651.0,1119307.27
2016,32,Promoción social,322B,Gestión de las relaciones laborales,423817.0,464460.65
2016,31,Protección social,,,7899246.0,7253330.61
2016,31,Protección social,313D,Atención a la dependencia,2131905.0,1892781.5
2016,31,Protección social,313G,Familia y unidades de convivencia,199211.0,187578.82
2016,31,Protección social,313F,Protección y defensa de los derechos de los menores,53269.0,53264.96
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,1080257.0,995416.9
2016,31,Protección social,314A,Pensiones y otras prestaciones económicas,426208.0,388287.45
2016,31,Protección social,313I,"Planificación, ordenación y formación social",235776.0,283000.69
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3616515.0,3311340.99
2016,31,Protección social,313J,Atenció i integració social població immigrant,156105.0,141659.3
2016,56,Ciclo del agua,,,1297246.0,1096064.31
2016,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1297246.0,1096064.31
2016,51,Infraestructuras básicas y transportes,,,3145346.0,2500760.3
2016,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",3145346.0,2500760.3
2016,53,Ordenación del territorio y urbanismo,,,572920.0,483534.84
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,572920.0,483534.84
2016,52,Transporte,,,1279848.0,1052846.74
2016,52,Transporte,522B,Aeropuertos y transporte aéreo,220102.0,185541.4
2016,52,Transporte,521B,Ordenación e inspección del transporte terrestre,760653.0,481693.12
2016,52,Transporte,521A,Infraestructuras básicas,299093.0,385612.22
2016,54,"Investigación científica, técnica y aplicada",,,306174.0,304190.39
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,306174.0,304190.39
2016,57,Actuaciones ambientales,,,2442242.0,2255028.81
2016,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,622073.0,612405.76
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1359177.0,1215740.46
2016,57,Actuaciones ambientales,571B,Educación ambiental,460992.0,426882.59
2017,22,Seguridad y protección civil,,,1280316.0,1293783.91
2017,22,Seguridad y protección civil,223A,Emergencias,691999.0,733577.96
2017,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,163316.0,145250.45
2017,22,Seguridad y protección civil,222C,Actuación de policías,210967.0,212152.52
2017,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,214034.0,202802.98
2017,23,Relaciones exteriores y cooperación al desarrollo,,,314981.0,310451.35
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,139341.0,139279.62
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,175640.0,171171.73
2017,46,Deportes,,,972669.0,989588.03
2017,46,Deportes,461A,Promoción y fomento del deporte,972669.0,989588.03
2017,44,Consumo,,,1320960.0,1193813.88
2017,44,Consumo,441A,Protección y defensa del consumidor,1320960.0,1193813.88
2017,45,Cultura,,,4824340.0,4498850.65
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",1784143.0,1624571.61
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,297314.0,301140.04
2017,45,Cultura,455A,Promoción y servicios de cultura,2742883.0,2573139.0
2017,42,Educación,,,471398508.0,475818178.57
2017,42,Educación,422A,Educación pública,451970823.0,457505193.39
2017,42,Educación,421D,Formación del profesorado,360926.0,339344.88
2017,42,Educación,421G,Formación profesional y aprendizaje permanente,399636.0,408791.98
2017,42,Educación,421F,Política y actuaciones en materia universitaria,82441.0,83600.88
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4250240.0,3446813.55
2017,42,Educación,421C,Planificación educativa y régimen de centros escolares,582202.0,651744.78
2017,42,Educación,421B,Ordenación general del sistema educativo,61974.0,62551.38
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,12863528.0,12561639.32
2017,42,Educación,421H,Inspección educativa,90357.0,92472.4
2017,42,Educación,421K,Innovación y comunidad educativa,736381.0,666026.01
2017,43,Vivienda,,,1053737.0,950935.51
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1053737.0,950935.51
2017,41,Salud,,,455521274.0,467323771.12
2017,41,Salud,411D,"Planificación, evaluación y cartera de servicios",214500.0,107122.85
2017,41,Salud,411E,Financiación sanitaria,99847.0,81142.3
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,11221893.0,12653032.98
2017,41,Salud,411C,Formación del personal sanitario,16717670.0,16054049.33
2017,41,Salud,412A,Atención primaria de salud,99853165.0,99319838.37
2017,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3037411.0,2892803.56
2017,41,Salud,412B,Atención especializada de salud,315756296.0,328073300.02
2017,41,Salud,412C,Asistencia sociosanitaria y salud mental,430815.0,411033.16
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",633368.0,615327.78
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1609267.0,1553996.08
2017,41,Salud,413C,Protección de la salud,4510401.0,4200698.02
2017,41,Salud,413D,Coordinación de centros insulares,737801.0,722335.46
2017,41,Salud,413E,Pla autonòmic d'addiccions,190391.0,130230.81
2017,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",508449.0,508860.4
2017,76,Comercio,,,804031.0,689802.82
2017,76,Comercio,761A,Ordenación y promoción comercial,480036.0,432287.33
2017,76,Comercio,761B,Gestión en materia de juego,323995.0,257515.49
2017,75,Turismo,,,4439241.0,3993805.94
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1312762.0,1280503.17
2017,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",3126479.0,2713302.77
2017,72,Industria,,,4584532.0,3751801.21
