Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2021/62501/,,100731.0,129556.67
2021,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2021/62599/,,4986858.0,5616734.42
2021,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,235000.0,106567.21
2021,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2021/62400/,,235000.0,106567.21
2021,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,5676206.0,6150641.74
2021,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2021/62999/,,41002.0,41002.0
2021,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2021/62900/,,173818.0,1722915.24
2021,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2021/62990/,,5461386.0,4386724.5
2022,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,198426439.0,37788563.99
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,2323555.0,3463752.38
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62301/,,989527.0,230715.53
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62307/,,336756.0,
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62303/,,114899.0,52173.43
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62306/,,300693.0,413381.87
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62304/,,60000.0,2467054.47
2022,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2022/62302/,,521680.0,300427.08
2022,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,156687283.0,14162322.56
2022,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2022/62201/,,38597687.0,10735014.51
2022,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2022/62200/,,118089596.0,3421259.26
2022,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2022/62202/,,,6048.79
2022,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,21186593.0,4462764.27
2022,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2022/62699/,,,1933846.2
2022,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2022/62600/,,21186593.0,2528918.07
2022,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,9221014.0,7723570.78
2022,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2022/62501/,,1000.0,61135.95
2022,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2022/62599/,,8248784.0,6100760.07
2022,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2022/62500/,,971230.0,452766.1
2022,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2022/62502/,,,1108908.66
2022,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,273080.0,3925786.85
2022,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2022/62400/,,273080.0,3925786.85
2022,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,8734914.0,4050367.15
2022,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2022/62900/,,2591945.0,424063.49
2022,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2022/62999/,,480499.0,480499.0
2022,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2022/62990/,,5662470.0,3145804.66
2023,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,108294565.0,40463045.14
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,8238532.0,6064720.92
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62304/,,5005359.0,5646529.48
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62306/,,654630.0,137946.19
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62301/,,1277036.0,110822.57
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62303/,,121467.0,68628.09
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62399/,,439230.0,
2023,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2023/62302/,,740810.0,100794.59
2023,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,64081674.0,20566678.79
2023,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2023/62200/,,8029403.0,1678414.17
2023,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2023/62201/,,56052271.0,18888264.62
2023,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,25109869.0,8316767.3
2023,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2023/62600/,,4850510.0,3567277.84
2023,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2023/62699/,,20259359.0,4749489.46
2023,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,7087854.0,3353393.08
2023,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2023/62500/,,462062.0,162613.62
2023,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2023/62599/,,5655429.0,2736953.42
2023,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2023/62502/,,943867.0,432521.63
2023,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2023/62501/,,26496.0,21304.41
2023,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,542859.0,106072.64
2023,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2023/62400/,,542859.0,106072.64
2023,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3233777.0,2055412.41
2023,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2023/62999/,,1501000.0,1125750.0
2023,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2023/62900/,,207380.0,365620.32
2023,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2023/62990/,,1525397.0,564042.09
2024,62,Inversión nueva asociada al funcionamiento de los servicios,,,,,173699618.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,,8756417.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62301/,,1645311.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62304/,,5205852.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62302/,,414014.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62303/,,20437.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62399/,,439230.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",2024/62306/,,1031573.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,,,138619451.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2024/62201/,,110740890.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,2024/62200/,,27878561.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,,12678323.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2024/62600/,,3035432.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,2024/62699/,,9642891.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,,,9866841.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2024/62502/,,951099.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2024/62500/,,1281720.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2024/62599/,,7607528.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,2024/62501/,,26494.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,,,710671.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,624,Elementos de transporte,2024/62400/,,710671.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,,,3067915.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2024/62999/,,1524506.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2024/62900/,,385750.0,
2024,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2024/62990/,,1157659.0,
