Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",10319.0,3294.9
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",15550.0,8682.03
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,30679.0,35638.69
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,18300.0,
2015,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,432.0,
2015,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,3854.0,600.0
2015,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,3315.0,20429.0
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,258.0,2762.48
2015,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,27430.0,32409.85
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,25017.0,25462.04
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,15433.0,15851.73
2015,014,"Consejería de Economia, Hacienda e Innovación",,,158000.0,73823.64
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",40000.0,3224.53
2015,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",118000.0,70599.11
2015,015,Consejería del Mar y del ciclo del Agua,,,272000.0,247381.51
2015,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,17000.0,4857.45
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,44000.0,48542.35
2015,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,145000.0,142054.13
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,14000.0,7644.33
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,15000.0,14288.12
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,18000.0,21383.86
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,19000.0,8611.27
2015,016,Consejería de Administraciones Públicas y Modernización,,,74740.0,23013.93
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,46400.0,21140.2
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,8090.0,236.64
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,20250.0,1637.09
2015,019,"Consejería de Empresa, Ocupación y Energia",,,402200.0,180192.74
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",116000.0,53571.7
2015,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,286200.0,126227.24
2015,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,,393.8
2015,018,Consejería de Salud,,,194500.0,122425.17
2015,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,123000.0,77820.44
2015,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,18000.0,13592.57
2015,018,Consejería de Salud,018204,Centro insular de Menorca,10000.0,11179.28
2015,018,Consejería de Salud,018206,Laboratorio de Salud Pública,35000.0,15418.8
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,8500.0,4414.08
2015,033,Servicios comunes tecnológicos,,,483750.0,210573.03
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,483750.0,210573.03
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,27180.0,27180.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,27180.0,27180.0
2015,002,Parlamento de las Islas Baleares,,,250000.0,250000.0
2015,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,250000.0,250000.0
2015,077,Instituto de Estadística de las Islas Baleares,,,,198.49
2015,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,,198.49
2015,260,Servicio de Salud de las Islas Baleares,,,2947660.0,3614933.21
2015,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,83178.64
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,126792.0,74189.46
2015,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,57168.47
2015,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,380564.98
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,18832.0,29099.89
2015,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,10.3
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,731019.0,551828.97
2015,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,13557.7
2015,260,Servicio de Salud de las Islas Baleares,260L01,Central de compras - Hospital Universitario Son Llàtzer,,-35.28
2015,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,48623.32
2015,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,28114.0,19208.47
2015,260,Servicio de Salud de las Islas Baleares,260B01,Central de compras del Servicio de Salud,,-12.94
2015,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,87555.0,22362.12
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,15309.0,8560.35
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,640902.0,757117.06
2015,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,59187.94
2015,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,73895.37
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,915128.0,433275.94
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,369438.0,983049.43
2015,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,14571.0,20103.02
2015,004,Consejo Consultivo de las Islas Baleares,,,400.0,4630.95
2015,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,400.0,4630.95
2016,076,Servicio de Ocupación de las Islas Baleares,,,111819.0,85647.89
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,111819.0,85647.89
2016,150,Agencia Tributaria de las Islas Baleares,,,110000.0,134425.45
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,110000.0,134425.45
2016,073,Instituto Balear de la Mujer,,,12500.0,31059.93
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,11500.0,31059.93
2016,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2016,017,Consejería de Família y Asuntos Sociales,,,221116.0,143537.47
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,10000.0,11417.23
2016,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",3500.0,3093.51
2016,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",31016.0,12994.73
2016,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",7000.0,1503.7
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1500.0,10459.39
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,165000.0,98533.83
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3100.0,5535.08
2016,078,Escuela Balear de Administración Pública,,,107.0,4038.66
2016,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,107.0,4038.66
2016,011,Consejería de Presidencia y Administraciones Públicas,,,272161.0,122890.93
2016,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,256641.0,119472.52
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,15520.0,3418.41
2016,012,"Consejería de Turismo, Cultura y Deportes",,,323800.0,220650.26
2016,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,282000.0,210105.49
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,11800.0,553.7
2016,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",30000.0,9991.07
2016,013,Consejería de Educación y Universidad,,,90762.0,41301.17
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,4425.0,233.31
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,28000.0,3384.74
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",14300.0,3242.53
2016,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,39537.0,34440.59
2016,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4500.0,
2016,014,"Consejería de Economia, Hacienda e Innovación",,,140000.0,93432.62
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",12000.0,
2016,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",13000.0,2402.32
2016,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",115000.0,91030.3
2016,015,Consejería del Mar y del ciclo del Agua,,,193000.0,158199.62
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,28600.0,5023.62
2016,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,117000.0,141112.36
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,5400.0,16.47
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,15400.0,898.9
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,15000.0,4885.78
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,11600.0,6262.49
2016,019,"Consejería de Empresa, Ocupación y Energia",,,156000.0,49710.8
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",156000.0,49710.8
2016,018,Consejería de Salud,,,196002.0,106068.56
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,123002.0,63894.01
2016,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,18000.0,14528.53
2016,018,Consejería de Salud,018204,Centro insular de Menorca,10000.0,7165.46
2016,018,Consejería de Salud,018206,Laboratorio de Salud Pública,40000.0,13527.78
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,5000.0,6952.78
2016,033,Servicios comunes tecnológicos,,,483750.0,35008.56
2016,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,483750.0,35008.56
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,27180.0,27180.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,27180.0,27180.0
2016,002,Parlamento de las Islas Baleares,,,250000.0,250000.0
2016,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,250000.0,250000.0
2016,260,Servicio de Salud de las Islas Baleares,,,3956771.0,4524918.82
2016,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,5846.43
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,98283.0,145786.84
2016,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,64580.22
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,1307806.83
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,19981.0,44987.98
2016,260,Servicio de Salud de las Islas Baleares,260599,"Hospital Formentera, pagos 409/413 ejercicios anteriores",,5714.18
2016,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,148.42
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,615044.0,423158.7
2016,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,13972.12
2016,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,187.14
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,13566.0,63699.53
2016,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,49766.0,28778.68
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,70267.0,3444.27
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1459130.0,640052.89
2016,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,25200.09
2016,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,1681.2
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,769729.0,972110.14
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,858896.0,763232.22
2016,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,2109.0,14530.94
2016,004,Consejo Consultivo de las Islas Baleares,,,400.0,4699.83
2016,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,400.0,4699.83
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,136599.0,54024.37
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,4650.0,818.38
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,5000.0,11551.13
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,14000.0,4647.62
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",47949.0,32513.64
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,48000.0,1910.47
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,17000.0,2583.13
2016,026,"Cultura, Participación y Deportes",,,277585.0,128422.14
2016,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,18000.0,47.43
2016,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,3000.0,
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,13400.0,1095.73
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,61000.0,3749.88
2016,026,"Cultura, Participación y Deportes",026213,Museo Etnológico de Muro,432.0,
2016,026,"Cultura, Participación y Deportes",026212,No vigente,3854.0,6909.68
2016,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,3315.0,16995.83
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,1258.0,816.01
2016,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,27430.0,25259.53
2016,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,132520.0,37755.66
2016,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,2498.0,10995.92
2016,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,10878.0,24796.47
2017,076,Servicio de Ocupación de las Islas Baleares,,,91819.0,88389.32
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,91819.0,88389.32
2017,150,Agencia Tributaria de las Islas Baleares,,,210000.0,216469.15
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,210000.0,216469.15
2017,073,Instituto Balear de la Mujer,,,14500.0,24540.62
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,13500.0,24540.62
2017,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2017,017,Consejería de Família y Asuntos Sociales,,,581317.0,167695.98
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,10000.0,11933.72
2017,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,3703.37
2017,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",41516.0,16056.04
2017,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",,4803.92
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1500.0,5954.19
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,525201.0,120839.82
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3100.0,4404.92
2017,078,Escuela Balear de Administración Pública,,,100.0,12633.96
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,100.0,12633.96
2017,011,Consejería de Presidencia y Administraciones Públicas,,,230217.0,148578.65
2017,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,52178.0,22322.78
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,162519.0,124621.18
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,15520.0,1634.69
2017,012,"Consejería de Turismo, Cultura y Deportes",,,382573.0,210274.78
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,358773.0,189838.96
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,11800.0,2786.49
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",12000.0,17649.33
2017,013,Consejería de Educación y Universidad,,,101875.0,41027.77
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,10000.0,
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,11000.0,10699.03
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",14300.0,973.84
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,62075.0,29354.9
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4500.0,
2017,014,"Consejería de Economia, Hacienda e Innovación",,,156000.0,129895.23
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",,2359.63
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",11000.0,2166.56
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",145000.0,125369.04
2017,015,Consejería del Mar y del ciclo del Agua,,,165916.0,255544.17
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,18550.0,1321.47
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,112616.0,225667.65
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,6000.0,1864.34
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,1750.0,10993.21
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10000.0,6995.39
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,17000.0,8702.11
2017,019,"Consejería de Empresa, Ocupación y Energia",,,158000.0,55615.85
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",156000.0,55615.85
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,2000.0,
2017,018,Consejería de Salud,,,210500.0,175497.25
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,139000.0,112590.11
2017,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,20000.0,7707.72
2017,018,Consejería de Salud,018204,Centro insular de Menorca,10000.0,5504.94
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,41500.0,49694.48
2017,033,Servicios comunes tecnológicos,,,1050000.0,986527.35
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1050000.0,986527.35
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,25866.0,25866.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,25866.0,25866.0
2017,002,Parlamento de las Islas Baleares,,,240000.0,240000.0
2017,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,240000.0,240000.0
2017,077,Instituto de Estadística de las Islas Baleares,,,3000.0,1653.98
2017,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,1653.98
2017,260,Servicio de Salud de las Islas Baleares,,,4145680.0,5071722.74
2017,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,9970.57
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,181023.0,269509.31
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,821.04
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,79779.0,105809.65
2017,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,275.17
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,649126.0,572140.0
2017,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,167924.32
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,60497.0,337113.43
2017,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,35999.0,48179.71
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,44734.0,13126.41
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,626480.0,735794.2
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1499646.0,1025184.34
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,951428.0,1755689.73
2017,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,16968.0,30184.86
2017,004,Consejo Consultivo de las Islas Baleares,,,1800.0,3797.32
2017,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1800.0,3797.32
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,176244.0,49374.38
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,7000.0,
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,2000.0,7240.96
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,21000.0,6263.4
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",79444.0,28376.61
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,49800.0,2797.21
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,17000.0,4696.2
2017,026,"Cultura, Participación y Deportes",,,343821.0,195047.32
2017,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,20000.0,517.4
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,4400.0,
2017,026,"Cultura, Participación y Deportes",026101,Secretaría General,71000.0,3060.04
2017,026,"Cultura, Participación y Deportes",026211,Museo Arqueológico de Ibiza y Formentera,7169.0,26860.84
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,1258.0,6453.22
2017,026,"Cultura, Participación y Deportes",026202,Archivo General de la Administración,1000.0,927.39
2017,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,27430.0,23635.95
2017,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,128230.0,44019.15
2017,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,70742.0,68090.71
2017,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,12592.0,21482.62
2018,076,Servicio de Ocupación de las Islas Baleares,,,158075.0,109158.47
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,158075.0,109158.47
2018,150,Agencia Tributaria de las Islas Baleares,,,262000.0,118317.69
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,262000.0,118317.69
2018,073,Instituto Balear de la Mujer,,,22500.0,28800.73
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,21500.0,28800.73
2018,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2018,017,Consejería de Família y Asuntos Sociales,,,581317.0,191147.55
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,10000.0,15600.66
2018,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",,2352.06
2018,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",41516.0,23310.93
2018,017,Consejería de Família y Asuntos Sociales,017304,"Centro base discapacitados, Ibiza y Formentera",,4531.35
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1500.0,8928.16
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,525201.0,125634.39
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,,140.49
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",3100.0,10649.51
2018,078,Escuela Balear de Administración Pública,,,4000.0,7957.03
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,4000.0,7957.03
2018,011,Consejería de Presidencia y Administraciones Públicas,,,245766.0,166672.43
2018,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,20422.0,28595.62
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,215344.0,137207.26
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,10000.0,869.55
