Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,58917.0,58190.82
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,57619.0,56884.94
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,122426.0,121301.66
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,54000.0,53464.22
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",108000.0,106928.44
2016,018,Consejería de Salud,,,342519.0,337483.78
2016,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",54000.0,53464.22
2016,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,118204.0,118588.81
2016,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",58825.0,55210.83
2016,018,Consejería de Salud,018301,Dirección General de Consumo,54000.0,53464.22
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,57490.0,56755.7
2016,019,"Consejería de Empresa, Ocupación y Energia",,,331367.0,314690.22
2016,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",54492.0,53936.88
2016,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,54000.0,54376.09
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",113668.0,98308.57
2016,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,54000.0,53464.22
2016,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,55207.0,54604.46
2016,036,"Servicios comunes, gastos de personal",,,,17281.53
2016,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,17281.53
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,392627.0,398299.92
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",392627.0,398299.92
2016,002,Parlamento de las Islas Baleares,,,2989542.0,69668.0
2016,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,2989542.0,69668.0
2016,026,"Cultura, Participación y Deportes",,,335239.0,389258.42
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,56413.0,55744.7
2016,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,55810.0,55174.58
2016,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,54000.0,53464.22
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,54604.0,112115.68
2016,026,"Cultura, Participación y Deportes",026101,Secretaría General,114412.0,112759.24
2016,003,Sindicatura de Cuentas de las Islas Baleares,,,358514.0,358514.0
2016,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,358514.0,358514.0
2016,260,Servicio de Salud de las Islas Baleares,,,136659.0,132884.7
2016,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",136659.0,132884.7
2017,076,Servicio de Ocupación de las Islas Baleares,,,54070.0,54574.74
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,54070.0,54574.74
2017,150,Agencia Tributaria de las Islas Baleares,,,53466.0,53998.8
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,53466.0,53998.8
2017,073,Instituto Balear de la Mujer,,,53466.0,53998.8
2017,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,53466.0,53998.8
2017,078,Escuela Balear de Administración Pública,,,60705.0,58707.35
2017,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,60705.0,58707.35
2017,011,Consejería de Presidencia y Administraciones Públicas,,,558219.0,542354.16
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,111348.0,149817.16
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,111546.0,53998.8
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,55879.0,56302.56
2017,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,172514.0,174238.04
2017,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,53466.0,53998.8
2017,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,53466.0,53998.8
2017,012,"Consejería de Turismo, Cultura y Deportes",,,327625.0,330890.45
2017,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,53466.0,53998.8
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,53466.0,53998.8
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,53466.0,53998.8
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,53466.0,53998.8
2017,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",113761.0,114895.25
2017,013,Consejería de Educación y Universidad,,,504343.0,516002.01
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",58291.0,58606.32
2017,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,222353.0,231206.9
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,53466.0,53998.8
2017,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,53466.0,53998.8
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,57892.0,58296.3
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,58875.0,59894.89
2017,014,"Consejería de Economia, Hacienda e Innovación",,,417563.0,421214.98
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",56846.0,57374.22
2017,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,53466.0,53998.8
2017,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",53466.0,53998.8
2017,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",119792.0,120581.08
2017,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,80527.0,81263.28
2017,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,53466.0,53998.8
2017,015,Consejería del Mar y del ciclo del Agua,,,438600.0,450591.29
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,53466.0,53998.8
2017,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,168857.0,177717.59
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,53466.0,53998.8
2017,015,Consejería del Mar y del ciclo del Agua,015901,???,53466.0,53998.8
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,55879.0,56878.5
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,53466.0,53998.8
2017,017,Consejería de Família y Asuntos Sociales,,,397671.0,410157.56
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,58383.0,58773.8
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,57085.0,57454.44
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,121805.0,124375.08
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,53466.0,53998.8
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",106932.0,115555.44
2017,018,Consejería de Salud,,,338419.0,342442.96
2017,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",53466.0,53998.8
2017,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,119729.0,121481.9
2017,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",54673.0,55509.02
2017,018,Consejería de Salud,018301,Dirección General de Consumo,53466.0,53998.8
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,57085.0,57454.44
2017,019,"Consejería de Empresa, Ocupación y Energia",,,329071.0,329068.55
2017,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",53958.0,54476.3
2017,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,54419.0,54350.55
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",112555.0,110804.25
2017,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,53466.0,53998.8
2017,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,54673.0,55438.65
2017,036,"Servicios comunes, gastos de personal",,,,46812.78
2017,036,"Servicios comunes, gastos de personal",036101,"Servicios comunes, gastos de personal",,46812.78
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,395706.0,395155.23
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",395706.0,395155.23
2017,002,Parlamento de las Islas Baleares,,,3167799.0,3167799.0
2017,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3167799.0,3167799.0
2017,026,"Cultura, Participación y Deportes",,,385454.0,366448.93
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,55879.0,56302.56
2017,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,55276.0,53715.25
2017,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,53466.0,51774.84
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,107534.0,87582.42
2017,026,"Cultura, Participación y Deportes",026101,Secretaría General,113299.0,117073.86
2017,005,Consejo Económico y Social de las Islas Baleares,,,,28048.87
2017,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,,28048.87
2017,003,Sindicatura de Cuentas de las Islas Baleares,,,362006.0,362006.0
2017,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,362006.0,362006.0
2017,260,Servicio de Salud de las Islas Baleares,,,132782.0,134314.71
2017,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",132782.0,134314.71
2018,076,Servicio de Ocupación de las Islas Baleares,,,610.0,55461.7
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,610.0,55461.7
2018,150,Agencia Tributaria de las Islas Baleares,,,54000.0,54876.29
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,54000.0,54876.29
2018,073,Instituto Balear de la Mujer,,,54000.0,54876.29
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,54000.0,54876.29
2018,078,Escuela Balear de Administración Pública,,,56964.0,57767.21
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,56964.0,57767.21
2018,011,Consejería de Presidencia y Administraciones Públicas,,,617798.0,564838.47
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,112461.0,114287.39
2018,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,54000.0,54876.29
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,112660.0,54876.29
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,56438.0,53976.51
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,174239.0,177069.41
2018,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,54000.0,54876.29
2018,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,54000.0,54876.29
2018,012,"Consejería de Turismo, Cultura y Deportes",,,330899.0,333542.16
2018,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,54000.0,54876.29
2018,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,54000.0,54876.29
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,54000.0,54876.29
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,54000.0,54876.29
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",114899.0,114037.0
2018,013,Consejería de Educación y Universidad,,,510497.0,524082.31
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",58875.0,59559.57
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,225190.0,234824.81
2018,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,54000.0,54876.29
2018,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,54000.0,54876.29
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,58471.0,59244.62
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,59961.0,60700.73
2018,014,"Consejería de Economia, Hacienda e Innovación",,,422043.0,432280.61
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",57415.0,58627.99
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,54000.0,54876.29
2018,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",54000.0,54876.29
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",121296.0,126439.72
2018,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,81332.0,82584.03
2018,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,54000.0,54876.29
2018,015,Consejería del Mar y del ciclo del Agua,,,446640.0,454500.06
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,54000.0,54876.29
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,173593.0,177191.56
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,54000.0,54876.29
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,54000.0,54876.29
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,57047.0,57803.34
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,54000.0,54876.29
2018,017,Consejería de Família y Asuntos Sociales,,,410633.0,423691.47
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,58968.0,60657.38
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,58222.0,65799.7
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,124131.0,125580.6
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,54000.0,54876.29
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",115312.0,116777.5
2018,018,Consejería de Salud,,,343405.0,348353.84
2018,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",54000.0,54876.29
2018,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,121921.0,123579.99
2018,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",55828.0,56632.52
2018,018,Consejería de Salud,018301,Dirección General de Consumo,54000.0,54876.29
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,57656.0,58388.75
2018,019,"Consejería de Empresa, Ocupación y Energia",,,332614.0,323839.39
2018,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",54497.0,41410.67
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,54000.0,54876.29
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",114289.0,116043.62
2018,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,54000.0,54876.29
2018,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,55828.0,56632.52
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,393573.0,401257.58
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",393573.0,401257.58
2018,002,Parlamento de las Islas Baleares,,,3215319.0,3215319.0
2018,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3215319.0,3215319.0
2018,026,"Cultura, Participación y Deportes",,,368175.0,349257.93
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,26438.0,57217.93
2018,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,55828.0,56632.52
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,55219.0,56144.58
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,107999.0,54876.29
2018,026,"Cultura, Participación y Deportes",026101,Secretaría General,122691.0,124386.61
2018,005,Consejo Económico y Social de las Islas Baleares,,,54000.0,54876.29
2018,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,54000.0,54876.29
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,358415.0,358415.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,358415.0,358415.0
2018,260,Servicio de Salud de las Islas Baleares,,,133771.0,136289.5
2018,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",133771.0,136289.5
2019,076,Servicio de Ocupación de las Islas Baleares,,,,55992.41
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,55992.41
2019,150,Agencia Tributaria de las Islas Baleares,,,56181.0,29453.84
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,56181.0,29453.84
2019,073,Instituto Balear de la Mujer,,,56181.0,54127.24
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,56181.0,54127.24
2019,078,Escuela Balear de Administración Pública,,,59266.0,59212.78
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,59266.0,59212.78
2019,079,Instituto Balear de Seguridad y Salud Laboral,,,,23158.02
2019,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,,23158.02
2019,011,Consejería de Presidencia y Administraciones Públicas,,,640215.0,558913.39
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,117003.0,123396.31
2019,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,56181.0,54574.63
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,117211.0,56248.74
2019,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,56181.0,59279.74
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,181277.0,153977.26
2019,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,56181.0,55187.97
2019,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,56181.0,56248.74
2019,012,"Consejería de Turismo, Cultura y Deportes",,,341727.0,397640.88
2019,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,56181.0,56248.74
2019,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,56181.0,56222.09
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,56181.0,56248.74
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,56181.0,28847.69
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",117003.0,200073.62
2019,013,Consejería de Educación y Universidad,,,531123.0,562148.21
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",61254.0,59055.2
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,234290.0,269260.37
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,56181.0,55187.97
2019,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,56181.0,56976.16
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,60833.0,59447.49
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,62384.0,62221.02
2019,014,"Consejería de Economia, Hacienda e Innovación",,,445801.0,477586.19
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",60126.0,61929.75
2019,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,56181.0,56248.74
2019,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",56181.0,80889.44
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",131880.0,130914.36
2019,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,85252.0,86809.04
2019,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,56181.0,60794.86
2019,015,Consejería del Mar y del ciclo del Agua,,,465406.0,541358.96
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,56181.0,30969.19
2019,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,181240.0,392239.72
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,56181.0,28090.01
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,56181.0,32368.25
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,59442.0,29588.46
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,56181.0,28103.33
2019,017,Consejería de Família y Asuntos Sociales,,,436552.0,483145.64
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,61867.0,30823.62
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,69386.0,36524.35
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,129147.0,324636.58
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,56181.0,30969.19
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",119971.0,60191.9
2019,018,Consejería de Salud,,,357851.0,407260.54
2019,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",56181.0,56248.75
2019,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,126921.0,182986.65
2019,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",58084.0,62838.4
2019,018,Consejería de Salud,018301,Dirección General de Consumo,56181.0,44509.35
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,60484.0,60677.39
2019,019,"Consejería de Empresa, Ocupación y Energia",,,346050.0,331262.82
2019,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",56698.0,29867.3
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,56181.0,28847.69
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",118906.0,216481.76
2019,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,56181.0,28847.69
2019,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,58084.0,27218.38
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,409863.0,414256.5
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",409863.0,414256.5
2019,002,Parlamento de las Islas Baleares,,,3100371.0,3100371.0
2019,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,3100371.0,3100371.0
2019,026,"Cultura, Participación y Deportes",,,358082.0,379801.01
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,58718.0,29288.77
2019,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,58084.0,58840.94
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,57450.0,83241.28
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,56181.0,56025.54
2019,026,"Cultura, Participación y Deportes",026101,Secretaría General,127649.0,152404.48
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,386465.0,386465.0
2019,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,386465.0,386465.0
2019,005,Consejo Económico y Social de las Islas Baleares,,,56181.0,56238.66
2019,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,56181.0,56238.66
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,368947.0,368947.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,368947.0,368947.0
2019,260,Servicio de Salud de las Islas Baleares,,,135212.0,120934.65
2019,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",135212.0,120934.65
2020,076,Servicio de Ocupación de las Islas Baleares,,,56319.0,57018.93
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,56319.0,57018.93
2020,150,Agencia Tributaria de las Islas Baleares,,,56319.0,
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,56319.0,
2020,073,Instituto Balear de la Mujer,,,56319.0,56317.47
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,56319.0,56317.47
2020,078,Escuela Balear de Administración Pública,,,59474.0,56674.71
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,59474.0,56674.71
2020,079,Instituto Balear de Seguridad y Salud Laboral,,,56319.0,56317.46
2020,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,56319.0,56317.46
2020,011,Consejería de Presidencia y Administraciones Públicas,,,654325.0,540833.26
