Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,735923.0,832503.66
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,413296.0,413295.11
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,4008230.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,3660000.0,
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,348230.0,
2023,012,"Consejería de Turismo, Cultura y Deportes",,,14350000.0,37053379.15
2023,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",100000.0,
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,14000000.0,37053379.15
2023,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,250000.0,
2023,013,Consejería de Educación y Universidad,,,5404293.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,5404293.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,,,20615748.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,18165748.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,2450000.0,
2024,038,Fondo para la inversión del ciclo del agua de las Islas Baleares,,,8301184.0,
2024,038,Fondo para la inversión del ciclo del agua de las Islas Baleares,038101,Fondo para la inversión del ciclo del agua de las Islas Baleares,8301184.0,
2024,039,Fondo de Prevención y Gestión de Residuos,,,6991161.0,
2024,039,Fondo de Prevención y Gestión de Residuos,039101,Fondo de Prevención y Gestión de Residuos,6991161.0,
2024,015,Consejería del Mar y del ciclo del Agua,,,1773140.0,
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,1773140.0,
2024,017,Consejería de Família y Asuntos Sociales,,,1670142.0,
2024,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,500000.0,
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",156031.0,
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1014111.0,
2024,037,Fondo de Impulso del Turismo Sostenible,,,13000000.0,
2024,037,Fondo de Impulso del Turismo Sostenible,037111,FITS - Presidencia y Administraciones Públicas,13000000.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",,,59116965.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",200000.0,
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",58916965.0,
2024,032,Entes territoriales,,,72378773.0,
2024,032,Entes territoriales,032101,Entes territoriales,72378773.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,2447959.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2034663.0,
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,413296.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,590091.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020501,Dirección General de Medio Natural y Gestión Forestal,590091.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",,,21229342.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,20598758.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,630584.0,
2024,013,Consejería de Educación y Universidad,,,11583344.0,
2024,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,11583344.0,
