Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,260,Servicio de Salud de las Islas Baleares,,,6502575.0,11247468.8
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,53700.0,1009195.97
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,896445.0,726215.05
2017,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,1185.07
2017,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,56931.0,44142.42
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,749644.0,2027643.3
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,239636.0,957113.13
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,7388.25
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,292134.0,523509.92
2017,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,16296.0
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,1198355.0,1610482.19
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2817145.0,3830373.21
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,198585.0,455175.92
2017,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,38748.37
2018,076,Servicio de Ocupación de las Islas Baleares,,,62500.0,55096.84
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,62500.0,55096.84
2018,073,Instituto Balear de la Mujer,,,,46760.45
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,46760.45
2018,078,Escuela Balear de Administración Pública,,,,16824.52
2018,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,16824.52
2018,011,Consejería de Presidencia y Administraciones Públicas,,,546583.0,148342.9
2018,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,345583.0,37787.41
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,143000.0,45938.9
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,,61720.85
2018,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,58000.0,2895.74
2018,012,"Consejería de Turismo, Cultura y Deportes",,,275582.0,
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,100000.0,
2018,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",175582.0,
2018,013,Consejería de Educación y Universidad,,,1206349.0,887346.38
2018,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1206349.0,887346.38
2018,014,"Consejería de Economia, Hacienda e Innovación",,,50000.0,10147.21
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",50000.0,10147.21
2018,015,Consejería del Mar y del ciclo del Agua,,,533494.0,326900.6
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1000.0,16416.17
2018,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,406494.0,281286.67
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,638.88
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,16000.0,9378.21
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,68000.0,2200.75
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,42000.0,16979.92
2018,017,Consejería de Família y Asuntos Sociales,,,78943.0,18403.17
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,50000.0,18403.17
2018,017,Consejería de Família y Asuntos Sociales,017303,"Centro base discapacitados, Menorca",15943.0,
2018,017,Consejería de Família y Asuntos Sociales,017302,"Centro base discapacitados, Mallorca",10000.0,
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,3000.0,
2018,018,Consejería de Salud,,,193000.0,167822.49
2018,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,144000.0,132842.53
2018,018,Consejería de Salud,018301,Dirección General de Consumo,,18335.62
2018,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,,116.6
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,49000.0,16527.74
2018,033,Servicios comunes tecnológicos,,,450000.0,1141681.93
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,450000.0,1141681.93
2018,019,"Consejería de Empresa, Ocupación y Energia",,,100500.0,69390.23
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,69390.23
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,30000.0,44770.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,30000.0,44770.0
2018,002,Parlamento de las Islas Baleares,,,106000.0,106000.0
2018,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,106000.0,106000.0
2018,026,"Cultura, Participación y Deportes",,,394999.0,819149.29
2018,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,322999.0,816392.63
2018,026,"Cultura, Participación y Deportes",026101,Secretaría General,70000.0,2123.9
2018,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,632.76
2018,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1000.0,
2018,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,1000.0,
2018,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,1000.0
2018,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,1000.0
2018,260,Servicio de Salud de las Islas Baleares,,,9513939.0,10596922.57
2018,260,Servicio de Salud de las Islas Baleares,260499,"Gerencia Atención Primaria Mallorca, pagos 409/413 ejercicios anteriores",,1326.77
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,53700.0,731449.67
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2882719.0,2142896.91
2018,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,88931.0,148133.46
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2289140.0,2274705.42
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,739636.0,971813.79
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,408134.0,1236132.97
2018,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,5203.0
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,1198355.0,748494.91
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1624739.0,1855706.38
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,228585.0,480955.44
2018,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,103.85
2019,076,Servicio de Ocupación de las Islas Baleares,,,1125000.0,95906.08
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1125000.0,95906.08
2019,073,Instituto Balear de la Mujer,,,,33953.16
2019,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,33953.16
2019,011,Consejería de Presidencia y Administraciones Públicas,,,355000.0,51943.63
2019,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,145000.0,42367.36
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,83000.0,4276.87
2019,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,127000.0,5299.4
2019,012,"Consejería de Turismo, Cultura y Deportes",,,94934.0,47940.03
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,10000.0,
2019,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",84934.0,47940.03
2019,013,Consejería de Educación y Universidad,,,1180204.0,858750.87
2019,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1180204.0,858750.87
2019,014,"Consejería de Economia, Hacienda e Innovación",,,90000.0,45683.42
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",40000.0,
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",50000.0,45683.42
2019,015,Consejería del Mar y del ciclo del Agua,,,985000.0,966625.57
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,46000.0,24975.43
2019,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,807000.0,351096.02
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,4993.82
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,,501669.96
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,75000.0,39124.14
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,57000.0,44766.2
2019,017,Consejería de Família y Asuntos Sociales,,,60000.0,1544.47
2019,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,60000.0,1544.47
2019,018,Consejería de Salud,,,164439.0,260516.66
2019,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,124000.0,180238.69
2019,018,Consejería de Salud,018204,Centro insular de Menorca,,34823.8
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,40439.0,45454.17
2019,033,Servicios comunes tecnológicos,,,890000.0,603581.06
2019,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,890000.0,603581.06
2019,019,"Consejería de Empresa, Ocupación y Energia",,,100500.0,70260.14
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,64440.04
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,5820.1
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,243000.0,224154.63
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,243000.0,191624.13
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,32530.5
2019,002,Parlamento de las Islas Baleares,,,2.0,2.0
2019,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2019,026,"Cultura, Participación y Deportes",,,802890.0,895831.26
2019,026,"Cultura, Participación y Deportes",026502,Polideportivo Príncipes de España,786500.0,721123.9
2019,026,"Cultura, Participación y Deportes",026101,Secretaría General,15000.0,2336.81
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,,137845.91
2019,026,"Cultura, Participación y Deportes",026203,Biblioteca Pública de Palma,,6854.54
2019,026,"Cultura, Participación y Deportes",026208,Archivo del Reino de Mallorca,1000.0,27670.1
2019,026,"Cultura, Participación y Deportes",026209,Museo de Mallorca,390.0,
2019,003,Sindicatura de Cuentas de las Islas Baleares,,,31000.0,31000.0
2019,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,31000.0,31000.0
2019,260,Servicio de Salud de las Islas Baleares,,,16972117.0,16573643.76
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,139000.0,810310.59
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,11309910.0,4699352.48
2019,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,88931.0,103807.78
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2289140.0,5192382.08
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,366050.0,679932.82
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,209277.0,719579.81
2019,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,556543.0,1122461.62
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1414681.0,2273775.19
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,598585.0,972041.39
2020,076,Servicio de Ocupación de las Islas Baleares,,,250000.0,165279.53
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,250000.0,165279.53
2020,073,Instituto Balear de la Mujer,,,20000.0,
2020,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,20000.0,
2020,011,Consejería de Presidencia y Administraciones Públicas,,,274439.0,671049.56
2020,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,89000.0,992.26
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,,586708.72
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,87950.0,80918.3
2020,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,32489.0,2430.28
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,65000.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",,,86440.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,10000.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",76440.0,
2020,013,Consejería de Educación y Universidad,,,862162.0,849900.84
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,862162.0,849900.84
2020,014,"Consejería de Economia, Hacienda e Innovación",,,40000.0,19819.44
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",40000.0,19819.44
2020,015,Consejería del Mar y del ciclo del Agua,,,440630.0,285064.53
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,158630.0,98857.03
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,4238.63
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,75000.0,1127.72
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,207000.0,180841.15
2020,016,Consejería de Administraciones Públicas y Modernización,,,150000.0,9116.93
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,50000.0,4987.54
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,100000.0,4129.39
2020,017,Consejería de Família y Asuntos Sociales,,,463000.0,82745.19
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,90000.0,
2020,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,373000.0,82745.19
2020,018,Consejería de Salud,,,229449.0,153559.39
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,189000.0,142959.03
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,40449.0,10600.36
2020,033,Servicios comunes tecnológicos,,,2230000.0,16230.79
2020,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,2230000.0,16230.79
2020,019,"Consejería de Empresa, Ocupación y Energia",,,320500.0,151655.2
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,58956.58
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,50000.0,
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",170000.0,92698.62
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,309500.0,141650.85
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,4500.0,4114.0
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,105000.0,86705.74
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",200000.0,50831.11
2020,002,Parlamento de las Islas Baleares,,,2.0,2.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,56000.0,29271.66
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",40000.0,28543.66
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,16000.0,728.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,31000.0,31000.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,31000.0,31000.0
2020,260,Servicio de Salud de las Islas Baleares,,,4514127.0,11304526.84
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,450000.0,636130.16
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1859807.0,3397332.04
2020,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,40000.0,44126.43
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,242320.0,2044745.47
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,280000.0,788495.45
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,405000.0,536554.17
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,267000.0,1668705.56
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,600000.0,1683060.84
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,370000.0,505376.72
2021,076,Servicio de Ocupación de las Islas Baleares,,,810974.0,43642.24
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,810974.0,43642.24
2021,073,Instituto Balear de la Mujer,,,20000.0,5613.34
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,20000.0,5613.34
2021,011,Consejería de Presidencia y Administraciones Públicas,,,1071555.0,2212752.32
2021,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,81000.0,299.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,730210.0,1928987.27
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,6856.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,63000.0,171147.48
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,31489.0,1654.94
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,94000.0,106000.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,65000.0,4663.63
2021,012,"Consejería de Turismo, Cultura y Deportes",,,505000.0,
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,5000.0,
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",500000.0,
2021,013,Consejería de Educación y Universidad,,,993349.0,870046.82
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,993349.0,870046.82
2021,014,"Consejería de Economia, Hacienda e Innovación",,,40000.0,35728.7
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",40000.0,35728.7
2021,015,Consejería del Mar y del ciclo del Agua,,,204755.0,272944.16
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,,397.7
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,53755.0,205661.32
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,3444.79
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,44000.0,701.12
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,107000.0,62739.23
2021,016,Consejería de Administraciones Públicas y Modernización,,,473175.0,58226.41
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,433175.0,46651.55
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,40000.0,11574.86
2021,017,Consejería de Família y Asuntos Sociales,,,888499.0,343163.68
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,90000.0,
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,8382.31
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,28672.87
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,798499.0,306108.5
2021,018,Consejería de Salud,,,403449.0,217846.38
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,188000.0,127468.12
2021,018,Consejería de Salud,018301,Dirección General de Consumo,,17358.09
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,215449.0,73020.17
2021,033,Servicios comunes tecnológicos,,,2142750.0,1021837.53
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,2142750.0,1021837.53
2021,019,"Consejería de Empresa, Ocupación y Energia",,,362210.0,140162.09
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",100500.0,34993.95
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,63400.0,
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",198310.0,105168.14
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,300012.0,119158.48
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,12.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",300000.0,119158.48
2021,002,Parlamento de las Islas Baleares,,,2.0,2.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,2.0,2.0
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,136000.0,49065.19
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",120000.0,45576.76
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,16000.0,3488.43
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,20000.0,20000.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,20000.0,20000.0
2021,260,Servicio de Salud de las Islas Baleares,,,11021604.0,15444790.47
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,884383.0,801881.41
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,3437726.0,4307291.45
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,41640.0,44153.52
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,977304.0,2394211.41
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,3921467.0,3265712.76
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,188297.0,953556.74
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,11420.48
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,833240.0,846731.56
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,607059.0,2521620.85
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,130488.0,298210.29
2022,076,Servicio de Ocupación de las Islas Baleares,,,414000.0,105429.36
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,414000.0,105429.36
2022,073,Instituto Balear de la Mujer,,,20000.0,
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,20000.0,
2022,078,Escuela Balear de Administración Pública,,,15000.0,238927.25
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,15000.0,238927.25
2022,011,Consejería de Presidencia y Administraciones Públicas,,,212338.0,124289.38
2022,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,54338.0,47784.55
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,93000.0,5068.24
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,65000.0,71436.59
2022,012,"Consejería de Turismo, Cultura y Deportes",,,330000.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,5000.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",325000.0,
2022,013,Consejería de Educación y Universidad,,,894874.0,778981.84
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,894874.0,778981.84
2022,014,"Consejería de Economia, Hacienda e Innovación",,,45000.0,27756.38
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",45000.0,27756.38
2022,015,Consejería del Mar y del ciclo del Agua,,,455640.0,172619.87
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,230000.0,109053.12
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,960.17
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,60000.0,8834.42
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,165640.0,53772.16
2022,017,Consejería de Família y Asuntos Sociales,,,362815.0,114333.72
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,90000.0,
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,9801.0
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,42592.63
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,272815.0,61940.09
2022,018,Consejería de Salud,,,480508.0,326693.61
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,250000.0,136018.06
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,230508.0,190675.55
