Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12105/,,10117713.0,10369951.38
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12111/,,26557.0,24397.82
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12118/,,1913045.0,1938145.59
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12106/,,8945427.0,9512703.65
2016,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2016/12117/,,1133030.0,1092189.82
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,76790809.0,90795188.85
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12513/,,516017.0,509343.42
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12503/,,7661151.0,8637908.36
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12512/,,5934193.0,6003074.25
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12504/,,2237232.0,2297060.55
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12507/,,830315.0,844789.54
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12511/,,10098519.0,11690342.25
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12502/,,1486255.0,1488063.31
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12519/,,6254.0,477170.16
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12510/,,2526017.0,2952432.02
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12506/,,15046968.0,20264484.02
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12500/,,7975112.0,9697449.21
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12508/,,2630903.0,2743496.0
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12501/,,13869993.0,17208074.23
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12515/,,1500504.0,1457685.37
2016,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2016/12509/,,4471376.0,4523816.16
2016,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,441718.0,1472046.31
2016,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2016/12600/,,441718.0,1472046.31
2017,12,Retribucions del personal funcionari i estatutari,,,,,1051986867.0,1028960124.02
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,474587143.0,454610712.29
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12001/,,155003789.0,159234196.57
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12009/,,40303797.0,17035906.74
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12002/,,12970802.0,12451195.4
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12003/,,39536668.0,39185619.28
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12004/,,10762008.0,10382578.8
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12005/,,64648269.0,65447089.83
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12006/,,89673.0,43776.82
2017,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2017/12000/,,151272137.0,150830348.85
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,483855501.0,469725749.08
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12199/,,75189456.0,60056127.16
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12101/,,69278329.0,81357046.9
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12105/,,10350604.0,10365656.43
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12115/,,1453583.0,1343814.46
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12103/,,23808355.0,23828128.45
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12102/,,16902602.0,15265473.16
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12113/,,1619763.0,1395069.66
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12118/,,1918283.0,1965501.94
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12122/,,13102957.0,12084356.22
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12119/,,42671065.0,37651622.65
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12121/,,22501098.0,22097974.97
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12111/,,26659.0,21872.53
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12116/,,28659.0,13705.54
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12108/,,240958.0,224106.14
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12100/,,159960456.0,158483104.26
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12109/,,34314540.0,32945681.4
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12117/,,1053361.0,1038275.93
2017,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2017/12106/,,9434773.0,9588231.28
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,93100215.0,102707041.2
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12506/,,21868819.0,23148719.47
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12512/,,6117891.0,6070127.79
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12500/,,10368973.0,11220999.59
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12509/,,4430418.0,4934721.74
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12513/,,527330.0,586765.7
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12503/,,8354665.0,10522073.27
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12508/,,2898396.0,3115035.55
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12510/,,3134016.0,3347456.68
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12502/,,1533016.0,1915941.51
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12504/,,2200839.0,2598121.05
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12511/,,11232065.0,12686426.16
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12501/,,18225502.0,19006919.87
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12507/,,796683.0,1112312.17
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12519/,,2940.0,450228.18
2017,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2017/12515/,,1408662.0,1991192.47
2017,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,444008.0,1916621.45
2017,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2017/12600/,,444008.0,1916621.45
2018,12,Retribucions del personal funcionari i estatutari,,,,,1110498223.0,1076826108.64
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,457751774.0,453861798.94
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12006/,,45917.0,26241.39
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12005/,,66996348.0,67493101.88
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12004/,,10502790.0,10502138.61
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12000/,,153684194.0,155516454.57
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12003/,,41774612.0,39972462.33
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12002/,,13109409.0,12599683.86
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12009/,,13106963.0,6947325.9
2018,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2018/12001/,,158531541.0,160804390.4
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,549817992.0,506892088.74
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12117/,,1017037.0,1036494.46
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12119/,,60930876.0,55798388.21
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12121/,,22374245.0,22996482.48
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12105/,,10096328.0,10632954.85
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12116/,,14617.0,8171.9
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12122/,,12430784.0,12108026.47
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12118/,,2011604.0,1959897.48
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12102/,,17653983.0,16207940.68
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12111/,,21992.0,20597.1
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12103/,,24830851.0,24562297.6
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12113/,,1456249.0,1350708.89
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12199/,,97024859.0,62363849.21
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12100/,,163863188.0,163668708.6
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12108/,,230188.0,219944.53
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12106/,,9323471.0,9693502.09
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12101/,,91425776.0,89247707.13
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12115/,,1380367.0,1256922.89
2018,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2018/12109/,,33731577.0,33759494.17
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,102292040.0,113482229.62
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12504/,,2589221.0,2952598.42
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12502/,,1909601.0,2086821.64
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12510/,,3223329.0,3536367.29
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12519/,,472523.0,472836.18
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12515/,,2014780.0,2124576.73
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12511/,,12703035.0,13120528.5
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12503/,,10440188.0,12218117.81
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12500/,,10966534.0,11831895.16
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12513/,,592446.0,681213.4
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12501/,,19126759.0,21648952.49
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12512/,,6213780.0,6554274.05
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12508/,,3165967.0,3467907.99
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12506/,,22858281.0,25908814.24
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12509/,,4921008.0,5550214.1
2018,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2018/12507/,,1094588.0,1327111.62
2018,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,636417.0,2589991.34
2018,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2018/12600/,,636417.0,2589991.34
2019,12,Retribucions del personal funcionari i estatutari,,,,,1145908387.0,1140362956.79
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,495782586.0,476266159.21
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12003/,,40829855.0,40922762.72
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12000/,,166165256.0,168245215.13
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12009/,,23500574.0,7380613.47
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12001/,,170273072.0,170479919.8
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12004/,,10608278.0,10694702.86
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12006/,,26650.0,5690.61
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12005/,,70962956.0,65092524.03
2019,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2019/12002/,,13415945.0,13444730.59
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,535328509.0,533532534.16
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12199/,,75241666.0,65910067.53
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12113/,,1401727.0,1312954.73
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12103/,,25996948.0,25806010.99
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12102/,,19557907.0,17664910.22
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12115/,,1286209.0,1105092.41
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12109/,,34096908.0,36410146.67
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12101/,,94926518.0,94715435.61
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12100/,,176601280.0,171592597.4
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12116/,,8371.0,1729.76
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12108/,,224182.0,222683.16
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12121/,,7116999.0,24053614.01
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12106/,,9356084.0,10003311.64
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12118/,,1990918.0,1989784.09
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12117/,,996962.0,1119586.34
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12105/,,10260812.0,10824943.71
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12119/,,63845226.0,58179223.89
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12122/,,12398536.0,12602998.78
2019,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2019/12111/,,21256.0,17443.22
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,114058836.0,127978776.72
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12511/,,13197043.0,15102119.34
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12504/,,2879563.0,3313793.69
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12512/,,6666591.0,7290498.48
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12503/,,12095179.0,13683288.52
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12513/,,1896170.0,743103.9
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12502/,,2030063.0,2338940.84
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12519/,,734490.0,560872.45
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12501/,,21436245.0,24671906.76
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12509/,,5505347.0,6213867.14
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12500/,,11728194.0,13250359.31
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12508/,,3515141.0,3912886.06
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12515/,,2134285.0,2173438.11
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12507/,,1291584.0,1536004.61
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12510/,,3475500.0,3935746.79
2019,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2019/12506/,,25473441.0,29251950.72
2019,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,738456.0,2585486.7
2019,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2019/12600/,,738456.0,2585486.7
2020,12,Retribucions del personal funcionari i estatutari,,,,,1179345528.0,1203460985.41
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,492414747.0,491516753.12
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12000/,,170440881.0,174930945.43
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12009/,,11703286.0,7485582.36
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12001/,,171949543.0,177107943.84
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12006/,,10051.0,
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12004/,,11061038.0,10900192.83
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12005/,,70676174.0,66026225.07
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12002/,,14309560.0,13741569.27
2020,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2020/12003/,,42264214.0,41324294.32
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,,,557255070.0,557259502.37
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12113/,,3983434.0,1486147.36
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12103/,,26641547.0,26388495.75
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12102/,,19753612.0,17985846.84
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12115/,,1153227.0,1063636.7
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12109/,,35648595.0,40065901.59
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12101/,,98171391.0,97892196.61
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12100/,,175825929.0,174966237.26
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12116/,,3055.0,
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12121/,,26054444.0,24403184.48
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12117/,,1898008.0,1158841.55
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12118/,,2035435.0,2019501.01
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12105/,,10944828.0,10867194.02
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12108/,,230293.0,225850.61
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12106/,,10004375.0,9867450.22
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12122/,,12993383.0,13889433.22
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12111/,,21680.0,12447.27
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12119/,,57063796.0,66572193.09
2020,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2020/12199/,,74828038.0,68394944.79
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,,,129007255.0,152021059.5
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12504/,,3250432.0,4095418.84
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12512/,,7178989.0,9154032.44
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12503/,,13284030.0,16785244.49
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12513/,,736287.0,1001453.24
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12502/,,2206056.0,2848686.34
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12501/,,24181236.0,29427974.33
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12509/,,5968739.0,7095449.74
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12515/,,2127731.0,2467000.93
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12500/,,13120611.0,14823034.68
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12508/,,3890294.0,4477262.34
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12507/,,1498760.0,1765400.69
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12510/,,3862448.0,4276429.21
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12506/,,28419302.0,33668692.92
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12511/,,14611995.0,18414104.19
2020,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,2020/12519/,,4670345.0,1720875.12
2020,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,,668456.0,2663670.42
2020,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,2020/12600/,,668456.0,2663670.42
2021,12,Retribucions del personal funcionari i estatutari,,,,,1278633370.0,1248718765.68
2021,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,,,510872364.0,524264337.07
2021,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2021/12005/,,66132457.0,69427048.08
2021,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2021/12004/,,10898444.0,11026920.98
2021,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2021/12003/,,41369803.0,41569218.49
