Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,17525.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,560000.0,5151364.06
2021,011,Conselleria de Presidència i Administracions Públiques,,,748000.0,1073177.08
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,648000.0,440292.27
2021,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,100000.0,632884.81
2021,012,"Conselleria de Turisme, Cultura i Esports",,,,2500000.0
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,1250000.0
2021,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,1250000.0
2021,013,Conselleria d'Educació i Universitat,,,5479384.0,5236683.31
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,233746.49
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,224855.0,214885.0
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4600000.0,4383298.47
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,479529.0,331517.09
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,175000.0,73236.26
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,1240000.0,11189340.79
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1240000.0,11189340.79
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1937500.0,1053788.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1737500.0,1053788.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,200000.0,
2021,016,Conselleria d'Administracions Públiques i Modernització,,,3000.0,
2021,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,3000.0,
2021,017,Conselleria de Famílies i Afers Socials,,,34463584.0,24742488.29
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,18522987.0,11701132.76
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",11464486.0,9684989.97
2021,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,3895297.0,3284348.44
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",503000.0,27533.31
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,77814.0,44483.81
2021,018,Conselleria de Salut,,,1034204.0,1033903.3
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,22200.0
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1011704.0,1011703.3
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1300000.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1200000.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",100000.0,
2021,032,Ens territorials,,,349532956.0,354174559.74
2021,032,Ens territorials,032101,Ens territorials,349532956.0,354174559.74
2022,076,Servei d'Ocupació de les Illes Balears,,,24745354.0,31328504.0
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,24745354.0,31328504.0
2022,073,Institut Balear de la Dona,,,599000.0,565587.78
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,599000.0,565587.78
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,560000.0,1050000.0
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,200000.0
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,560000.0,850000.0
2022,011,Conselleria de Presidència i Administracions Públiques,,,3874853.0,1600899.08
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,1540000.0,1455612.45
2022,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,2334853.0,145286.63
2022,013,Conselleria d'Educació i Universitat,,,6636020.0,8973299.88
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,400000.0
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,6211096.0,8251306.65
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,424924.0,321993.23
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,25159850.0,21430090.39
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1807500.0,751090.69
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1055383.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,22296967.0,20678999.7
2022,017,Conselleria de Famílies i Afers Socials,,,38444144.0,28248863.82
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,22301212.0,11271006.76
2022,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",15151250.0,15342937.25
2022,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,419368.0,565167.0
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",494500.0,998873.53
2022,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,77814.0,70879.28
2022,018,Conselleria de Salut,,,1034204.0,1055514.41
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,17482.89
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1011704.0,1038031.52
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,135000.0,89598.35
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",35000.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",100000.0,89598.35
2022,032,Ens territorials,,,383599219.0,375829550.46
2022,032,Ens territorials,032101,Ens territorials,383599219.0,375829550.46
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1768174.0,1034866.55
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,285000.0,157420.57
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,1014080.0,600671.15
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,469094.0,276774.83
2023,076,Servei d'Ocupació de les Illes Balears,,,41587206.0,6911438.43
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,41587206.0,6911438.43
2023,074,Agència de Salut Pública de les Illes Balears,,,1354031.0,26985.71
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,1354031.0,26985.71
2023,073,Institut Balear de la Dona,,,99000.0,99000.0
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,99000.0,99000.0
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,760000.0,581359.66
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,200000.0,22162.23
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,560000.0,559197.43
2023,011,Conselleria de Presidència i Administracions Públiques,,,2725304.0,1169292.48
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,2625304.0,1141669.52
2023,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,100000.0,27622.96
2023,013,Conselleria d'Educació i Universitat,,,25043710.0,7877500.0
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,24258710.0,7852500.0
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,785000.0,25000.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,24138833.0,16352390.37
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1742000.0,96272.64
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,450000.0,55988.39
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,21946833.0,16200129.34
2023,017,Conselleria de Famílies i Afers Socials,,,39053817.0,7392956.33
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,21421413.0,4677857.15
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",16198472.0,2663999.18
2023,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,710968.0,
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",530150.0,51100.0
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,192814.0,
2023,018,Conselleria de Salut,,,22500.0,20981.91
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,20981.91
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,150000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",50000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",100000.0,
2023,032,Ens territorials,,,498478965.0,368766057.52
2023,032,Ens territorials,032101,Ens territorials,498478965.0,368766057.52
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1488581.0,741210.92
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,339272.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,748029.0,296459.92
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,401280.0,444751.0
2024,076,Servei d'Ocupació de les Illes Balears,,,30924303.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,30924303.0,
2024,074,Agència de Salut Pública de les Illes Balears,,,27660.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,27660.0,
2024,039,Fons de Prevenció i Gestió de Residus,,,2031084.0,
2024,039,Fons de Prevenció i Gestió de Residus,039101,Fons de Prevenció i Gestió de Residus,2031084.0,
2024,073,Institut Balear de la Dona,,,99000.0,
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,99000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,602794.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,602794.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,27388723.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,27388723.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,680000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,680000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,1295061.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,1295061.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,520500.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,442500.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,78000.0,
2024,013,Conselleria d'Educació i Universitat,,,37690845.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3400.0,
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,400000.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,592060.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,36200760.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,494625.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,36600.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",36600.0,
2024,017,Conselleria de Famílies i Afers Socials,,,43309402.0,
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,27220150.0,
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,15571826.0,
2024,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,56000.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",461426.0,
2024,018,Conselleria de Salut,,,1350203.0,
2024,018,Conselleria de Salut,018601,Direcció General de Salut Mental,1327703.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",22500.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,2292203.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",2292203.0,
2024,032,Ens territorials,,,522392487.0,
2024,032,Ens territorials,032101,Ens territorials,522392487.0,
2024,037,Fons d'Impuls del Turisme Sostenible,,,15000000.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,15000000.0,
