Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,239356.0,168582.7
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,293647.0,180609.57
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",293647.0,180609.57
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,206873.0,141935.74
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,206873.0,141935.74
2023,017,Conselleria de Famílies i Afers Socials,,,344492.0,195441.6
2023,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,344492.0,195441.6
2023,018,Conselleria de Salut,,,291074.0,191058.75
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,291074.0,191058.75
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,362027.0,193990.2
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",362027.0,193990.2
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,206873.0,166761.26
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",206873.0,166761.26
2024,011,Conselleria de Presidència i Administracions Públiques,,,779570.0,212556.35
2024,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,368796.0,101403.93
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,410774.0,111152.42
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,209084.0,58586.13
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",209084.0,58586.13
2024,002,Parlament de les Illes Balears,,,1531736.0,496740.25
2024,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,152891.0,152891.0
2024,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1378845.0,343849.25
2024,012,"Conselleria de Turisme, Cultura i Esports",,,288650.0,76593.26
2024,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",288650.0,76593.26
2024,013,Conselleria d'Educació i Universitat,,,239219.0,68833.56
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,239219.0,68833.56
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,288094.0,79823.47
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",288094.0,79823.47
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,240249.0,63687.12
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,240249.0,63687.12
2024,017,Conselleria de Famílies i Afers Socials,,,204767.0,55178.53
2024,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,204767.0,55178.53
2024,018,Conselleria de Salut,,,255609.0,68667.29
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,255609.0,68667.29
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,203887.0,54975.03
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",203887.0,54975.03
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,203887.0,54810.58
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",203887.0,54810.58
