Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,16314.0,17236.05
2015,72,Indústria,,,43500.0,38949.08
2015,72,Indústria,722A,Regulació i normativa industrial,13500.0,10154.2
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",30000.0,28794.88
2015,71,"Agricultura, ramaderia i pesca",,,200000.0,188132.32
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",200000.0,188132.32
2015,91,Suport financer a administracions públiques territorials,,,5000.0,768.45
2015,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,5000.0,768.45
2015,59,Altres actuacions de caràcter econòmic,,,2500.0,2372.43
2015,59,Altres actuacions de caràcter econòmic,591A,Estadística,2500.0,2372.43
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,687410.0,135002.94
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,491000.0,21000.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,185000.0,106920.44
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,9410.0,7082.5
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,2000.0,
2015,12,Administració i Serveis Generals,,,468590.0,411698.8
2015,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,3000.0,710.0
2015,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",3000.0,662.42
2015,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,2000.0,
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,97676.0,141143.68
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,70000.0,101425.2
2015,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,1000.0,29.96
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,150000.0,109602.09
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,38000.0,4615.48
2015,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,4414.0,
2015,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2500.0,3398.19
2015,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,2000.0,817.14
2015,12,Administració i Serveis Generals,126F,Serveis comuns generals,95000.0,49294.64
2015,15,"Transparència, comunicació i participació",,,5600.0,2995.84
2015,15,"Transparència, comunicació i participació",151A,Comunicació institucional,100.0,1349.92
2015,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",5500.0,1645.92
2015,14,Regulació econòmica,,,86200.0,86791.01
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",42000.0,15659.13
2015,14,Regulació econòmica,141B,Planificació pressupostària i finançament,3200.0,1621.3
2015,14,Regulació econòmica,141C,Gestió comptable i control intern,20000.0,12859.81
2015,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,72.52
2015,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,5000.0,3010.2
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3000.0,
2015,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,8000.0,7123.4
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,46444.65
2015,55,Societat de la informació i del coneixement i telecomunicacions,,,9200.0,5091.7
2015,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",9200.0,5091.7
2015,32,Promoció social,,,83500.0,63590.04
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,6169.82
2015,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,7000.0,3204.79
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,15000.0,26464.05
2015,32,Promoció social,324A,Salut i prevenció de riscs laborals,19500.0,20760.37
2015,32,Promoció social,322B,Gestió de les relacions laborals,34000.0,6991.01
2015,31,Protecció social,,,72807.0,77223.88
2015,31,Protecció social,313D,Atenció a la dependència,30807.0,27485.69
2015,31,Protecció social,313G,Família i unitats de convivència,3000.0,2267.82
2015,31,Protecció social,313F,Protecció i defensa dels drets dels menors,,1410.41
2015,31,Protecció social,313C,Mesures judicials i prevenció del delicte,26000.0,27669.9
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,2427.41
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,10000.0,15962.65
2015,52,Transport,,,75000.0,10954.62
2015,52,Transport,522B,Aeroports i transport aeri,75000.0,10954.62
2015,54,"Recerca científica, tècnica i aplicada",,,9000.0,3247.67
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,3247.67
2016,22,Seguretat i protecció civil,,,27000.0,27436.28
2016,22,Seguretat i protecció civil,223A,Emergències,20000.0,18774.64
2016,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,2000.0,30.9
2016,22,Seguretat i protecció civil,222C,Actuació de policies,2000.0,5489.91
2016,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,3000.0,3140.83
2016,23,Relacions exteriors i cooperació al desenvolupament,,,,5629.7
2016,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,,5629.7
2016,46,Esports,,,65000.0,23723.27
2016,46,Esports,461A,Promoció i foment de l'esport,65000.0,23723.27
2016,44,Consum,,,23500.0,20210.63
2016,44,Consum,441A,Protecció i defensa del consumidor,23500.0,20210.63
2016,45,Cultura,,,335769.0,149805.34
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",160000.0,66285.7
2016,45,Cultura,455B,Promoció i normalització de la llengua catalana,135000.0,37497.9
2016,45,Cultura,455A,Promoció i serveis de cultura,40769.0,46021.74
2016,42,Educació,,,836214.0,368397.58
2016,42,Educació,422G,Tecnologies de la informació i la comunicació,4500.0,71.6
2016,42,Educació,422A,Educació pública,255000.0,260409.57
2016,42,Educació,421D,Formació del professorat,15650.0,4069.82
2016,42,Educació,421G,Formació professional i aprenentatge permanent,11820.0,9859.52
2016,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,1701.42
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,254500.0,28406.09
2016,42,Educació,421C,Planificació educativa i règim de centres escolars,35000.0,11325.25
2016,42,Educació,421B,Ordenació general del sistema educatiu,45000.0,13446.97
2016,42,Educació,421I,Administració i serveis de suport a l'ensenyament,33181.0,4578.38
2016,42,Educació,421H,Inspecció educativa,19615.0,10379.51
2016,42,Educació,421K,Innovació i comunitat educativa,158000.0,24149.45
2016,41,Salut,,,997859.0,818541.02
2016,41,Salut,411D,"Planificació, avaluació i cartera de serveis",5000.0,2560.42
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,100000.0,113394.0
2016,41,Salut,411C,Formació del personal sanitari,,1028.5
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,37000.0,5574.15
2016,41,Salut,412B,Atenció especialitzada de salut,198568.0,194867.03
2016,41,Salut,412C,Assistència sociosanitària i salut mental,7965.0,
2016,41,Salut,413A,"Acreditació, docència i recerca en salut",9500.0,9256.18
2016,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,20000.0,17687.23
2016,41,Salut,413C,Protecció de la salut,56000.0,60665.32
2016,41,Salut,413D,Coordinació de centres insulars,30000.0,10090.02
2016,41,Salut,412A,Atenció primària de salut,391823.0,300631.48
2016,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",15000.0,8865.79
2016,41,Salut,412D,Altres assistències sanitàries,127003.0,93920.9
2016,76,Comerç,,,40000.0,1283.03
2016,76,Comerç,761A,Ordenació i promoció comercial,32000.0,1062.03
2016,76,Comerç,761B,Gestió en matèria de joc,8000.0,221.0
2016,75,Turisme,,,125000.0,75727.97
2016,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,94000.0,64095.51
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",31000.0,11632.46
2016,72,Indústria,,,38000.0,22818.94
2016,72,Indústria,722A,Regulació i normativa industrial,8000.0,6460.79
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",30000.0,16358.15
2016,71,"Agricultura, ramaderia i pesca",,,122000.0,125208.5
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",122000.0,125208.5
2016,91,Suport financer a administracions públiques territorials,,,2000.0,300.14
2016,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,2000.0,300.14
2016,59,Altres actuacions de caràcter econòmic,,,2500.0,1988.72
2016,59,Altres actuacions de caràcter econòmic,591A,Estadística,2500.0,1988.72
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,633066.0,149033.43
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,491000.0,21000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,132656.0,118623.43
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,9410.0,9410.0
2016,12,Administració i Serveis Generals,,,343414.0,207460.45
2016,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,2000.0,2433.84
2016,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2000.0,
2016,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,1000.0,653.87
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,215000.0,153202.02
2016,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,1000.0,
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,100000.0,39578.71
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,14000.0,9239.83
2016,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,4414.0,
2016,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2000.0,1378.41
2016,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,2000.0,973.77
2016,15,"Transparència, comunicació i participació",,,26500.0,5132.22
2016,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",26500.0,5132.22
2016,14,Regulació econòmica,,,102500.0,104397.35
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",55000.0,28441.1
2016,14,Regulació econòmica,141B,Planificació pressupostària i finançament,3500.0,3423.06
2016,14,Regulació econòmica,141C,Gestió comptable i control intern,20000.0,10660.13
2016,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,368.19
2016,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,5000.0,2973.56
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,2000.0,687.37
2016,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,12000.0,8785.65
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,49058.29
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,9000.0,6765.83
2016,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",9000.0,6765.83
2016,32,Promoció social,,,130369.0,77033.0
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,6548.84
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,24000.0,1468.33
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,41369.0,39032.77
2016,32,Promoció social,324A,Salut i prevenció de riscs laborals,23000.0,17984.71
2016,32,Promoció social,322B,Gestió de les relacions laborals,34000.0,11998.35
2016,31,Protecció social,,,99807.0,63762.75
2016,31,Protecció social,313D,Atenció a la dependència,30807.0,22493.55
2016,31,Protecció social,313G,Família i unitats de convivència,15000.0,1485.6
2016,31,Protecció social,313F,Protecció i defensa dels drets dels menors,,819.58
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,26000.0,26433.4
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,773.52
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,15000.0,10786.77
2016,31,Protecció social,313J,Atenció i integració social població immigrant,10000.0,970.33
2016,51,Infraestructures bàsiques i transports,,,135866.0,133689.81
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",135866.0,133689.81
2016,54,"Recerca científica, tècnica i aplicada",,,9000.0,6032.0
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,6032.0
2017,22,Seguretat i protecció civil,,,42500.0,25108.81
2017,22,Seguretat i protecció civil,223A,Emergències,28500.0,21261.28
2017,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,3000.0,670.04
2017,22,Seguretat i protecció civil,222C,Actuació de policies,8000.0,2957.89
2017,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,3000.0,219.6
2017,23,Relacions exteriors i cooperació al desenvolupament,,,24000.0,12548.69
2017,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,24000.0,12548.69
2017,46,Esports,,,58000.0,21808.57
2017,46,Esports,461A,Promoció i foment de l'esport,58000.0,21808.57
2017,44,Consum,,,38000.0,14524.81
2017,44,Consum,441A,Protecció i defensa del consumidor,38000.0,14524.81
2017,45,Cultura,,,307750.0,158255.47
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",80000.0,51110.34
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,181000.0,53417.49
2017,45,Cultura,455A,Promoció i serveis de cultura,46750.0,53727.64
2017,42,Educació,,,1320044.0,765340.87
2017,42,Educació,422A,Educació pública,740000.0,599055.14
2017,42,Educació,421E,Llengües estrangeres i projectes internacionals,10000.0,10394.31
2017,42,Educació,421D,Formació del professorat,10000.0,6187.4
2017,42,Educació,421G,Formació professional i aprenentatge permanent,17300.0,21691.94
2017,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,1250.78
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,253500.0,39095.75
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,35000.0,18767.34
2017,42,Educació,421B,Ordenació general del sistema educatiu,35000.0,1307.8
2017,42,Educació,421I,Administració i serveis de suport a l'ensenyament,48181.0,26029.48
2017,42,Educació,421H,Inspecció educativa,19615.0,4523.03
2017,42,Educació,421K,Innovació i comunitat educativa,147500.0,37037.9
2017,41,Salut,,,826294.0,863605.06
2017,41,Salut,411D,"Planificació, avaluació i cartera de serveis",5000.0,3256.15
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,69545.0,126427.13
2017,41,Salut,411C,Formació del personal sanitari,2374.0,4167.34
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,37000.0,10385.2
2017,41,Salut,413E,Pla autonòmic d'addiccions,2968.0,1642.37
2017,41,Salut,412B,Atenció especialitzada de salut,143065.0,178109.22
2017,41,Salut,413A,"Acreditació, docència i recerca en salut",10800.0,7429.04
2017,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,58000.0,24851.37
2017,41,Salut,413C,Protecció de la salut,60600.0,57033.58
2017,41,Salut,413D,Coordinació de centres insulars,24000.0,12279.05
2017,41,Salut,412A,Atenció primària de salut,307923.0,335833.02
2017,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",15000.0,14013.98
2017,41,Salut,412D,Altres assistències sanitàries,90019.0,88177.61
2017,76,Comerç,,,35000.0,2416.37
2017,76,Comerç,761A,Ordenació i promoció comercial,25000.0,1835.72
2017,76,Comerç,761B,Gestió en matèria de joc,10000.0,580.65
2017,75,Turisme,,,125000.0,85597.21
2017,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,94000.0,57239.74
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",31000.0,28357.47
2017,72,Indústria,,,38000.0,26480.71
2017,72,Indústria,722A,Regulació i normativa industrial,8000.0,11432.1
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",30000.0,15048.61
2017,71,"Agricultura, ramaderia i pesca",,,135000.0,143105.17
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",135000.0,143105.17
2017,91,Suport financer a administracions públiques territorials,,,3000.0,156.4
2017,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,3000.0,156.4
2017,59,Altres actuacions de caràcter econòmic,,,3000.0,1973.91
2017,59,Altres actuacions de caràcter econòmic,591A,Estadística,3000.0,1973.91
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,704041.0,665297.57
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,521000.0,521000.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,150825.0,132264.57
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,7216.0,7216.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",25000.0,4817.0
2017,12,Administració i Serveis Generals,,,312892.0,181017.03
2017,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,4000.0,7863.37
2017,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,1000.0,1336.02
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,160000.0,123915.12
2017,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,1000.0,
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,100000.0,29043.57
2017,12,Administració i Serveis Generals,121G,Formació i selecció del personal,36278.0,15281.53
2017,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,4414.0,
2017,12,Administració i Serveis Generals,121H,Gestió de recursos humans,3000.0,2100.82
2017,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,3200.0,1476.6
2017,15,"Transparència, comunicació i participació",,,32000.0,3549.19
2017,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",32000.0,3549.19
2017,14,Regulació econòmica,,,109000.0,91650.66
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",55000.0,14231.54
2017,14,Regulació econòmica,141B,Planificació pressupostària i finançament,4000.0,4993.18
2017,14,Regulació econòmica,141C,Gestió comptable i control intern,20000.0,9229.58
2017,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,723.89
2017,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,5000.0,1822.78
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,2000.0,
2017,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,15000.0,9841.17
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,3000.0,50808.52
2017,55,Societat de la informació i del coneixement i telecomunicacions,,,7000.0,9138.45
2017,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",7000.0,6131.21
2017,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,,3007.24
2017,32,Promoció social,,,139615.0,79256.79
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,12000.0,7232.65
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,24000.0,1782.29
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,42615.0,37541.26
2017,32,Promoció social,324A,Salut i prevenció de riscs laborals,27000.0,30994.34
2017,32,Promoció social,322B,Gestió de les relacions laborals,34000.0,1706.25
2017,31,Protecció social,,,99807.0,73506.19
2017,31,Protecció social,313D,Atenció a la dependència,5000.0,6755.5
2017,31,Protecció social,313G,Família i unitats de convivència,15000.0,3222.51
2017,31,Protecció social,313F,Protecció i defensa dels drets dels menors,,1342.45
2017,31,Protecció social,313C,Mesures judicials i prevenció del delicte,26000.0,25941.6
2017,31,Protecció social,313B,Atenció a la discapacitat,25807.0,16816.06
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",3000.0,1460.56
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,15000.0,17905.73
2017,31,Protecció social,313J,Atenció i integració social població immigrant,10000.0,61.78
2017,51,Infraestructures bàsiques i transports,,,147000.0,168619.07
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",147000.0,168619.07
2017,54,"Recerca científica, tècnica i aplicada",,,9000.0,4352.97
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,9000.0,4352.97
2018,22,Seguretat i protecció civil,,,38350.0,34787.87
2018,22,Seguretat i protecció civil,223A,Emergències,25350.0,26541.15
2018,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,2000.0,1431.34
2018,22,Seguretat i protecció civil,222C,Actuació de policies,8000.0,6815.38
2018,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,3000.0,
2018,23,Relacions exteriors i cooperació al desenvolupament,,,24000.0,5571.43
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,24000.0,5571.43
2018,46,Esports,,,95000.0,25188.75
2018,46,Esports,461A,Promoció i foment de l'esport,95000.0,25188.75
2018,44,Consum,,,39667.0,14294.68
2018,44,Consum,441A,Protecció i defensa del consumidor,39667.0,14294.68
2018,45,Cultura,,,397650.0,185535.41
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",80000.0,54057.23
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,270000.0,77638.74
2018,45,Cultura,455A,Promoció i serveis de cultura,47650.0,53839.44
2018,42,Educació,,,1920230.0,1380373.32
2018,42,Educació,422A,Educació pública,1320000.0,1230252.16
2018,42,Educació,421E,Llengües estrangeres i projectes internacionals,15000.0,7959.34
2018,42,Educació,421D,Formació del professorat,35000.0,10569.36
2018,42,Educació,421G,Formació professional i aprenentatge permanent,21000.0,9566.83
2018,42,Educació,421F,Política i actuacions en matèria universitària,3948.0,582.77
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,229700.0,49206.87
2018,42,Educació,421C,Planificació educativa i règim de centres escolars,66300.0,14406.72
2018,42,Educació,421B,Ordenació general del sistema educatiu,25000.0,579.66
2018,42,Educació,421I,Administració i serveis de suport a l'ensenyament,45167.0,29273.82
2018,42,Educació,421H,Inspecció educativa,19615.0,4247.21
2018,42,Educació,421K,Innovació i comunitat educativa,139500.0,23728.58
2018,41,Salut,,,920241.0,948693.07
2018,41,Salut,411D,"Planificació, avaluació i cartera de serveis",2284.0,1760.81
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,114174.0,154414.06
2018,41,Salut,411C,Formació del personal sanitari,2783.0,2353.44
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,20250.0,10893.29
2018,41,Salut,413E,Pla autonòmic d'addiccions,4999.0,744.77
2018,41,Salut,412B,Atenció especialitzada de salut,149439.0,224240.05
2018,41,Salut,413A,"Acreditació, docència i recerca en salut",4917.0,10472.86
2018,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,50417.0,22848.19
2018,41,Salut,413C,Protecció de la salut,58167.0,54539.81
2018,41,Salut,413D,Coordinació de centres insulars,24586.0,10897.37
2018,41,Salut,412A,Atenció primària de salut,331193.0,362712.05
2018,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",20167.0,15289.17
2018,41,Salut,412D,Altres assistències sanitàries,136865.0,77527.2
2018,76,Comerç,,,22000.0,2947.04
2018,76,Comerç,761A,Ordenació i promoció comercial,12000.0,2367.39
2018,76,Comerç,761B,Gestió en matèria de joc,10000.0,579.65
2018,75,Turisme,,,101164.0,67449.81
2018,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,51164.0,55815.34
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",50000.0,11634.47
2018,72,Indústria,,,18000.0,11086.49
2018,72,Indústria,722A,Regulació i normativa industrial,18000.0,11086.49
2018,71,"Agricultura, ramaderia i pesca",,,104000.0,144839.31
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",104000.0,144839.31
2018,91,Suport financer a administracions públiques territorials,,,3000.0,285.12
2018,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,3000.0,285.12
2018,59,Altres actuacions de caràcter econòmic,,,3000.0,6915.28
2018,59,Altres actuacions de caràcter econòmic,591A,Estadística,3000.0,6915.28
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,716925.0,682860.21
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,521000.0,521000.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,180825.0,130173.41
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,10100.0,10100.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5000.0,21586.8
2018,12,Administració i Serveis Generals,,,325321.0,296433.78
2018,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,5000.0,922.44
2018,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,2000.0,628.54
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,195000.0,104271.56
2018,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,1000.0,
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,80000.0,34962.79
2018,12,Administració i Serveis Generals,121G,Formació i selecció del personal,27321.0,101687.55
2018,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2000.0,1819.27
2018,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,3000.0,1143.92
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",10000.0,50997.71
2018,15,"Transparència, comunicació i participació",,,,20.37
2018,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,,20.37
2018,14,Regulació econòmica,,,83000.0,112103.02
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",30000.0,26697.45
2018,14,Regulació econòmica,141B,Planificació pressupostària i finançament,5000.0,5738.08
2018,14,Regulació econòmica,141C,Gestió comptable i control intern,15000.0,4926.53
2018,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,5000.0,805.76
2018,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,5000.0,1415.19
2018,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,1000.0,24.97
2018,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,9000.0,15809.77
