Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2019,51,Infraestructures bàsiques i transports,,,,32530.5
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,32530.5
2019,31,Protecció social,,,60000.0,1544.47
2019,31,Protecció social,313D,Atenció a la dependència,50000.0,
2019,31,Protecció social,313B,Atenció a la discapacitat,10000.0,1544.47
2020,22,Seguretat i protecció civil,,,100000.0,4129.39
2020,22,Seguretat i protecció civil,223A,Emergències,60000.0,
2020,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,40000.0,4129.39
2020,46,Esports,,,373000.0,82745.19
2020,46,Esports,461A,Promoció i foment de l'esport,373000.0,82745.19
2020,45,Cultura,,,32489.0,589139.0
2020,45,Cultura,455A,Promoció i serveis de cultura,32489.0,589139.0
2020,42,Educació,,,862162.0,849900.84
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,862162.0,849900.84
2020,43,Habitatge,,,4500.0,4114.0
2020,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",4500.0,4114.0
2020,41,Salut,,,4743576.0,11458086.23
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,459807.0,423079.57
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,189000.0,142959.03
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,1757928.53
2020,41,Salut,412B,Atenció especialitzada de salut,2829320.0,7705753.99
2020,41,Salut,412A,Atenció primària de salut,450000.0,636130.16
2020,41,Salut,413C,Protecció de la salut,40449.0,10600.36
2020,41,Salut,412D,Altres assistències sanitàries,775000.0,781634.59
2020,75,Turisme,,,10000.0,
2020,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,10000.0,
2020,72,Indústria,,,150500.0,58956.58
2020,72,Indústria,722A,Regulació i normativa industrial,50000.0,
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,58956.58
2020,71,"Agricultura, ramaderia i pesca",,,56000.0,29271.66
2020,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,728.0
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",40000.0,28543.66
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,31002.0,31002.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,2.0,2.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,31000.0,31000.0
2020,12,Administració i Serveis Generals,,,2598390.0,103128.89
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,176950.0,81910.56
2020,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,65000.0,
2020,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,50000.0,4987.54
2020,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,2230000.0,16230.79
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",76440.0,
2020,14,Regulació econòmica,,,40000.0,19819.44
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",40000.0,19819.44
2020,32,Promoció social,,,270000.0,165279.53
2020,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,250000.0,165279.53
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,20000.0,
2020,57,Actuacions ambientals,,,535630.0,377763.15
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,158630.0,140863.7
2020,57,Actuacions ambientals,571F,Espècies silvestres,12000.0,
2020,57,Actuacions ambientals,571E,Planificació forestal,45000.0,2642.93
2020,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,170000.0,92698.62
2020,57,Actuacions ambientals,571C,Gestió d'espais naturals,150000.0,141557.9
2020,56,Cicle de l'aigua,,,75000.0,
2020,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,45000.0,
2020,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,30000.0,
2020,51,Infraestructures bàsiques i transports,,,200000.0,50831.11
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",200000.0,50831.11
2020,52,Transport,,,105000.0,86705.74
2020,52,Transport,521B,Ordenació i inspecció del transport terrestre,105000.0,86705.74
2020,31,Protecció social,,,90000.0,
2020,31,Protecció social,313D,Atenció a la dependència,80000.0,
2020,31,Protecció social,313B,Atenció a la discapacitat,10000.0,
2021,22,Seguretat i protecció civil,,,40000.0,11574.86
2021,22,Seguretat i protecció civil,223A,Emergències,,11574.86
2021,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,40000.0,
2021,46,Esports,,,798499.0,306108.5
2021,46,Esports,461A,Promoció i foment de l'esport,798499.0,306108.5
2021,44,Consum,,,,17358.09
2021,44,Consum,441A,Protecció i defensa del consumidor,,17358.09
2021,45,Cultura,,,862555.0,2036642.21
2021,45,Cultura,455A,Promoció i serveis de cultura,862555.0,2036642.21
2021,42,Educació,,,993349.0,870046.82
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,993349.0,870046.82
2021,41,Salut,,,11425053.0,15645278.76
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,937930.0,259097.68
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,188000.0,117290.81
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,,3363052.26
2021,41,Salut,412B,Atenció especialitzada de salut,8880506.0,9772410.33
2021,41,Salut,412A,Atenció primària de salut,884383.0,836996.11
2021,41,Salut,413C,Protecció de la salut,215449.0,73020.17
2021,41,Salut,412D,Altres assistències sanitàries,318785.0,1223411.4
2021,75,Turisme,,,5000.0,
2021,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,5000.0,
2021,72,Indústria,,,163900.0,34993.95
2021,72,Indústria,722A,Regulació i normativa industrial,63400.0,
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,34993.95
2021,71,"Agricultura, ramaderia i pesca",,,136000.0,49065.19
2021,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,16000.0,3488.43
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",120000.0,45576.76
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,20002.0,20002.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,2.0,2.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,20000.0
2021,12,Administració i Serveis Generals,,,3284925.0,1244599.19
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,144000.0,171446.48
2021,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,65000.0,4663.63
2021,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,433175.0,46651.55
2021,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,2142750.0,1021837.53
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",500000.0,
2021,14,Regulació econòmica,,,40000.0,35728.7
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",40000.0,35728.7
2021,32,Promoció social,,,830974.0,49255.58
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,810974.0,43642.24
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,20000.0,5613.34
2021,57,Actuacions ambientals,,,359065.0,378112.3
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,53755.0,234909.76
2021,57,Actuacions ambientals,571F,Espècies silvestres,27000.0,259.01
2021,57,Actuacions ambientals,571E,Planificació forestal,80000.0,20061.55
2021,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,198310.0,105168.14
2021,57,Actuacions ambientals,571C,Gestió d'espais naturals,,17713.84
2021,56,Cicle de l'aigua,,,44000.0,
2021,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,14000.0,
2021,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,30000.0,
2021,51,Infraestructures bàsiques i transports,,,300000.0,119158.48
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",300000.0,119158.48
2021,52,Transport,,,12.0,
2021,52,Transport,521B,Ordenació i inspecció del transport terrestre,12.0,
2021,31,Protecció social,,,90000.0,37055.18
2021,31,Protecció social,313D,Atenció a la dependència,80000.0,
2021,31,Protecció social,313G,Família i unitats de convivència,,28672.87
2021,31,Protecció social,313B,Atenció a la discapacitat,10000.0,
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,8382.31
2022,46,Esports,,,272815.0,61940.09
2022,46,Esports,461A,Promoció i foment de l'esport,272815.0,61940.09
2022,45,Cultura,,,1762374.0,382630.84
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,,24945.8
2022,45,Cultura,455A,Promoció i serveis de cultura,1762374.0,357685.04
2022,42,Educació,,,894874.0,778981.84
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,892874.0,778981.84
2022,42,Educació,421H,Inspecció educativa,2000.0,
2022,41,Salut,,,35918285.0,20521963.85
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,77369.0,490804.85
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,250000.0,136018.06
2022,41,Salut,412C,Assistència sociosanitària i salut mental,,167876.95
2022,41,Salut,412B,Atenció especialitzada de salut,35322785.0,15406854.44
2022,41,Salut,412A,Atenció primària de salut,,2144198.35
2022,41,Salut,413C,Protecció de la salut,230508.0,190675.55
2022,41,Salut,412D,Altres assistències sanitàries,37623.0,1985535.65
2022,75,Turisme,,,5000.0,
2022,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,5000.0,
2022,72,Indústria,,,100500.0,38901.91
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,38901.91
2022,71,"Agricultura, ramaderia i pesca",,,370000.0,376537.74
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",370000.0,376537.74
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,45001.0,45001.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,25001.0,25001.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,20000.0
2022,12,Administració i Serveis Generals,,,3226588.0,1374295.13
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,147338.0,52852.79
2022,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,65000.0,71436.59
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,15000.0,238927.25
2022,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,2674250.0,1011078.5
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",325000.0,
2022,14,Regulació econòmica,,,381756.0,35081.4
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",45000.0,27756.38
2022,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,,4710.58
2022,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",336756.0,2614.44
2022,32,Promoció social,,,434000.0,105429.36
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,414000.0,105429.36
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,20000.0,
2022,57,Actuacions ambientals,,,557640.0,321919.74
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,230000.0,125002.55
2022,57,Actuacions ambientals,571F,Espècies silvestres,26000.0,
2022,57,Actuacions ambientals,571E,Planificació forestal,63640.0,11281.58
2022,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,162000.0,156614.44
2022,57,Actuacions ambientals,571C,Gestió d'espais naturals,76000.0,29021.17
2022,56,Cicle de l'aigua,,,60000.0,7314.57
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,60000.0,7314.57
2022,51,Infraestructures bàsiques i transports,,,220000.0,86615.44
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",220000.0,86615.44
2022,52,Transport,,,12.0,
2022,52,Transport,521B,Ordenació i inspecció del transport terrestre,12.0,
2022,31,Protecció social,,,90000.0,52393.63
2022,31,Protecció social,313E,Serveis socials,,9801.0
2022,31,Protecció social,313D,Atenció a la dependència,80000.0,
2022,31,Protecció social,313B,Atenció a la discapacitat,10000.0,
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,42592.63
2023,46,Esports,,,990000.0,52354.4
2023,46,Esports,461A,Promoció i foment de l'esport,990000.0,52354.4
2023,45,Cultura,,,1756987.0,226447.93
2023,45,Cultura,455A,Promoció i serveis de cultura,1756987.0,226447.93
2023,42,Educació,,,401767.0,99022.05
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,401767.0,99022.05
2023,41,Salut,,,46692192.0,16650469.56
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,4448673.0,526948.86
2023,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,395000.0,24530.92
2023,41,Salut,412C,Assistència sociosanitària i salut mental,167877.0,
2023,41,Salut,412B,Atenció especialitzada de salut,38759882.0,14441953.72
2023,41,Salut,412A,Atenció primària de salut,923733.0,475297.66
2023,41,Salut,413C,Protecció de la salut,165000.0,19403.16
2023,41,Salut,412D,Altres assistències sanitàries,1832027.0,1162335.24
2023,73,Energia,,,85000.0,
2023,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,85000.0,
2023,72,Indústria,,,100500.0,15324.64
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",100500.0,15324.64
2023,71,"Agricultura, ramaderia i pesca",,,377000.0,84231.54
2023,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,2000.0,
2023,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",375000.0,84231.54
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,45001.0,33750.75
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,25001.0,18750.75
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,15000.0
2023,12,Administració i Serveis Generals,,,3413563.0,1425198.61
2023,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,248000.0,14178.31
2023,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,50000.0,1730.3
2023,12,Administració i Serveis Generals,121G,Formació i selecció del personal,800000.0,
2023,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,2110563.0,1409290.0
2023,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",205000.0,
2023,14,Regulació econòmica,,,1578706.0,600668.2
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,12500.0,
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",655000.0,13405.88
2023,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",911206.0,587262.32
2023,32,Promoció social,,,854398.0,583132.99
2023,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,834398.0,583132.99
2023,32,Promoció social,323C,Polítiques públiques d'igualtat,20000.0,
2023,57,Actuacions ambientals,,,1055390.0,142239.56
2023,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,319000.0,69222.13
2023,57,Actuacions ambientals,571E,Planificació forestal,85000.0,17547.16
2023,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,144390.0,
2023,57,Actuacions ambientals,571C,Gestió d'espais naturals,507000.0,55470.27
2023,56,Cicle de l'aigua,,,139300.0,85111.4
2023,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,,17490.55
2023,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,139300.0,67620.85
2023,51,Infraestructures bàsiques i transports,,,345000.0,3669.45
2023,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",345000.0,3669.45
2023,52,Transport,,,40000.0,37518.47
2023,52,Transport,521B,Ordenació i inspecció del transport terrestre,40000.0,37518.47
2023,31,Protecció social,,,90000.0,
2023,31,Protecció social,313D,Atenció a la dependència,80000.0,
2023,31,Protecció social,313B,Atenció a la discapacitat,10000.0,
2024,46,Esports,,,772200.0,1148.56
2024,46,Esports,461A,Promoció i foment de l'esport,772200.0,1148.56
2024,45,Cultura,,,2024174.0,143582.06
2024,45,Cultura,455A,Promoció i serveis de cultura,2024174.0,143582.06
2024,42,Educació,,,10000.0,
2024,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10000.0,
2024,43,Habitatge,,,1476530.0,
2024,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",1476530.0,
2024,41,Salut,,,16803586.0,1256579.28
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,3182635.0,575475.07
2024,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,6359600.0,16142.22
2024,41,Salut,412B,Atenció especialitzada de salut,3864132.0,296757.61
2024,41,Salut,412A,Atenció primària de salut,1232242.0,269704.67
2024,41,Salut,413C,Protecció de la salut,115000.0,24895.24
2024,41,Salut,412D,Altres assistències sanitàries,2049977.0,73604.47
2024,75,Turisme,,,205000.0,
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",205000.0,
2024,72,Indústria,,,110500.0,320.81
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",110500.0,320.81
2024,71,"Agricultura, ramaderia i pesca",,,855383.0,25654.7
2024,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,3000.0,
2024,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",852383.0,25654.7
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,35001.0,8750.25
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,15001.0,3750.25
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,5000.0
2024,12,Administració i Serveis Generals,,,3067000.0,7103.0
2024,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,207000.0,
2024,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,5000.0,
2024,12,Administració i Serveis Generals,121G,Formació i selecció del personal,663000.0,
2024,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,2192000.0,7103.0
2024,14,Regulació econòmica,,,692500.0,16179.47
2024,14,Regulació econòmica,142A,Gestió i inspecció de tributs,12500.0,8724.1
2024,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",680000.0,7455.37
2024,32,Promoció social,,,1715011.0,270003.79
2024,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1699011.0,270003.79
2024,32,Promoció social,323C,Polítiques públiques d'igualtat,16000.0,
2024,57,Actuacions ambientals,,,116800.0,
2024,57,Actuacions ambientals,571E,Planificació forestal,45000.0,
2024,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,71800.0,
2024,56,Cicle de l'aigua,,,547000.0,678.81
2024,56,Cicle de l'aigua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,415000.0,678.81
2024,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,132000.0,
2024,51,Infraestructures bàsiques i transports,,,1155000.0,
2024,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1155000.0,
2024,31,Protecció social,,,428800.0,
2024,31,Protecció social,313D,Atenció a la dependència,80000.0,
2024,31,Protecció social,313B,Atenció a la discapacitat,10000.0,
2024,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,338800.0,
