Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",786768.0,662872.87
2014,14,Regulació econòmica,141B,Planificació pressupostària i finançament,92196.0,98349.23
2014,14,Regulació econòmica,141C,Gestió comptable i control intern,746658.0,665942.2
2014,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,80409.0,52944.89
2014,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,167040.0,166822.85
2014,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,46675.0,48627.87
2014,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,50586.0,42802.38
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1169193.0,963153.0
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,391360.0,352429.1
2014,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",391360.0,352429.1
2014,32,Promoció social,,,2771727.0,2574106.17
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,167841.0,173242.55
2014,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,68491.0,56251.28
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,2065340.0,1912960.34
2014,32,Promoció social,324A,Salut i prevenció de riscs laborals,350609.0,312233.31
2014,32,Promoció social,322C,Foment de la responsabilitat social corporativa,27286.0,27261.5
2014,32,Promoció social,322B,Gestió de les relacions laborals,92160.0,92157.19
2014,31,Protecció social,,,2267977.0,2112733.06
2014,31,Protecció social,313D,Atenció a la dependència,432412.0,379606.64
2014,31,Protecció social,313G,Família i unitats de convivència,31749.0,28895.59
2014,31,Protecció social,313C,Mesures judicials i prevenció del delicte,411713.0,375733.54
2014,31,Protecció social,314A,Pensions i altres prestacions econòmiques,185638.0,196963.71
2014,31,Protecció social,313I,"Planificació, ordenació i formació social",59695.0,53146.05
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1085532.0,1015443.01
2014,31,Protecció social,313J,Atenció i integració social població immigrant,61238.0,62944.52
2014,56,Cicle de l'aigua,,,379592.0,309129.67
2014,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,379592.0,309129.67
2014,53,Ordenació del territori i urbanisme,,,115690.0,96348.16
2014,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,115690.0,96348.16
2014,52,Transport,,,305947.0,275439.86
2014,52,Transport,522B,Aeroports i transport aeri,80147.0,81198.62
2014,52,Transport,521B,Ordenació i inspecció del transport terrestre,148912.0,133574.49
2014,52,Transport,521A,Infraestructures bàsiques,76888.0,60666.75
2014,54,"Recerca científica, tècnica i aplicada",,,118764.0,110539.02
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,118764.0,110539.02
2014,57,Actuacions ambientals,,,510053.0,445404.63
2014,57,Actuacions ambientals,571D,Conservació i millora del medi natural,510053.0,445404.63
2015,21,Justícia,,,11612.0,9202.58
2015,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,11612.0,9202.58
2015,22,Seguretat i protecció civil,,,347391.0,371611.83
2015,22,Seguretat i protecció civil,223A,Emergències,104236.0,99609.39
2015,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,26892.0,28698.77
2015,22,Seguretat i protecció civil,222C,Actuació de policies,18049.0,17370.74
2015,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,198214.0,225932.93
2015,23,Relacions exteriors i cooperació al desenvolupament,,,56159.0,47262.57
2015,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,21369.0,17887.91
2015,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,34790.0,29374.66
2015,46,Esports,,,407521.0,422121.34
2015,46,Esports,461A,Promoció i foment de l'esport,407521.0,422121.34
2015,44,Consum,,,369711.0,331191.07
2015,44,Consum,441A,Protecció i defensa del consumidor,369711.0,331191.07
2015,45,Cultura,,,648981.0,617412.33
2015,45,Cultura,455A,Promoció i serveis de cultura,648981.0,617412.33
2015,42,Educació,,,37407878.0,46488701.93
2015,42,Educació,422G,Tecnologies de la informació i la comunicació,6768.0,6776.1
2015,42,Educació,422A,Educació pública,30173621.0,39685870.51
2015,42,Educació,421D,Formació del professorat,43936.0,51640.73
2015,42,Educació,421G,Formació professional i aprenentatge permanent,57439.0,38529.69
2015,42,Educació,421F,Política i actuacions en matèria universitària,25755.0,25812.28
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,918023.0,858058.76
2015,42,Educació,421C,Planificació educativa i règim de centres escolars,128583.0,102448.19
2015,42,Educació,421B,Ordenació general del sistema educatiu,67856.0,56142.73
2015,42,Educació,421I,Administració i serveis de suport a l'ensenyament,5985897.0,5663422.94
2015,43,Habitatge,,,225835.0,169184.43
2015,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",225835.0,169184.43
2015,41,Salut,,,112387113.0,133265258.97
2015,41,Salut,411D,"Planificació, avaluació i cartera de serveis",94495.0,87217.43
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2556262.0,3420005.1
2015,41,Salut,411C,Formació del personal sanitari,4326194.0,4453412.98
2015,41,Salut,412A,Atenció primària de salut,25790401.0,28845340.79
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,855928.0,825556.39
2015,41,Salut,412B,Atenció especialitzada de salut,76731975.0,93510641.1
2015,41,Salut,412C,Assistència sociosanitària i salut mental,95882.0,264619.58
2015,41,Salut,413A,"Acreditació, docència i recerca en salut",99042.0,94678.66
2015,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,386717.0,329240.5
2015,41,Salut,413C,Protecció de la salut,1094677.0,1076394.27
2015,41,Salut,413D,Coordinació de centres insulars,177591.0,199227.19
2015,41,Salut,413E,Pla autonòmic d'addiccions,51942.0,43051.44
2015,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",126007.0,115873.54
2015,76,Comerç,,,171778.0,138267.69
2015,76,Comerç,761A,Ordenació i promoció comercial,129647.0,111181.33
2015,76,Comerç,761B,Gestió en matèria de joc,42131.0,27086.36
2015,75,Turisme,,,1287019.0,1066270.44
2015,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,393711.0,343016.28
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",893308.0,723254.16
2015,73,Energia,,,136193.0,132528.03
2015,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,136193.0,132528.03
2015,72,Indústria,,,1409303.0,1177795.08
2015,72,Indústria,722A,Regulació i normativa industrial,389447.0,336387.16
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",997383.0,824316.68
2015,72,Indústria,723A,Promoció industrial,22473.0,17091.24
2015,71,"Agricultura, ramaderia i pesca",,,3516451.0,3222236.01
2015,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,209003.0,193575.41
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2991088.0,2754825.99
2015,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,316360.0,273834.61
2015,91,Suport financer a administracions públiques territorials,,,30034.0,21810.58
2015,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,30034.0,21810.58
2015,59,Altres actuacions de caràcter econòmic,,,98917.0,87891.86
2015,59,Altres actuacions de caràcter econòmic,591A,Estadística,98917.0,87891.86
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2388246.0,1839646.14
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1817294.0,1274303.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,74942.0,80602.81
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,460871.0,460871.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,35139.0,23869.33
2015,13,Relacions institucionals i processos electorals,,,90570.0,81118.87
2015,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,55736.0,54366.38
2015,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,34834.0,26752.49
2015,12,Administració i Serveis Generals,,,5358644.0,4986095.34
2015,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,53102.0,52296.66
2015,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",38425.0,23654.89
2015,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,55641.0,50124.26
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1140015.0,982252.24
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,511794.0,430783.03
2015,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,46212.0,52014.51
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,657209.0,646101.15
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,372696.0,334120.1
2015,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,42856.0,37579.9
2015,12,Administració i Serveis Generals,121H,Gestió de recursos humans,1922737.0,1949818.24
2015,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,208218.0,191918.13
2015,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,309739.0,235432.23
2015,15,"Transparència, comunicació i participació",,,90899.0,80961.44
2015,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",90899.0,80961.44
2015,14,Regulació econòmica,,,3176370.0,2798110.31
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",800003.0,711937.51
2015,14,Regulació econòmica,141B,Planificació pressupostària i finançament,95803.0,98330.78
2015,14,Regulació econòmica,141C,Gestió comptable i control intern,766661.0,695863.37
2015,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,71693.0,44804.56
2015,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,174198.0,159869.71
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,48748.0,46021.89
2015,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,51014.0,54776.13
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1168250.0,986506.36
2015,55,Societat de la informació i del coneixement i telecomunicacions,,,379801.0,341213.17
2015,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",379801.0,341213.17
2015,32,Promoció social,,,2670238.0,2417132.43
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,170512.0,166734.72
2015,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,69770.0,59142.13
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1959374.0,1794945.66
2015,32,Promoció social,324A,Salut i prevenció de riscs laborals,342318.0,282076.55
2015,32,Promoció social,322C,Foment de la responsabilitat social corporativa,27777.0,18260.12
2015,32,Promoció social,322B,Gestió de les relacions laborals,100487.0,95973.25
2015,31,Protecció social,,,2239336.0,2186047.31
2015,31,Protecció social,313D,Atenció a la dependència,414573.0,390635.73
2015,31,Protecció social,313G,Família i unitats de convivència,32910.0,32509.25
2015,31,Protecció social,313F,Protecció i defensa dels drets dels menors,17591.0,19634.33
2015,31,Protecció social,313C,Mesures judicials i prevenció del delicte,379738.0,357005.0
2015,31,Protecció social,314A,Pensions i altres prestacions econòmiques,182173.0,195049.59
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",61314.0,55023.26
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1088517.0,1073230.12
2015,31,Protecció social,313J,Atenció i integració social població immigrant,62520.0,62960.03
2015,56,Cicle de l'aigua,,,376170.0,307229.22
2015,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,376170.0,307229.22
2015,53,Ordenació del territori i urbanisme,,,106824.0,86947.0
2015,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,106824.0,86947.0
2015,52,Transport,,,320758.0,281810.66
2015,52,Transport,522B,Aeroports i transport aeri,90757.0,86098.19
2015,52,Transport,521B,Ordenació i inspecció del transport terrestre,151444.0,132452.94
2015,52,Transport,521A,Infraestructures bàsiques,78557.0,63259.53
2015,54,"Recerca científica, tècnica i aplicada",,,121861.0,106837.95
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,121861.0,106837.95
2015,57,Actuacions ambientals,,,519649.0,446668.7
2015,57,Actuacions ambientals,571D,Conservació i millora del medi natural,519649.0,446668.7
2016,22,Seguretat i protecció civil,,,374957.0,421431.35
2016,22,Seguretat i protecció civil,223A,Emergències,105080.0,123925.05
2016,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,27074.0,27996.5
2016,22,Seguretat i protecció civil,222C,Actuació de policies,29986.0,33022.98
2016,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,212817.0,236486.82
2016,23,Relacions exteriors i cooperació al desenvolupament,,,85889.0,74825.94
2016,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,45164.0,45849.5
2016,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,40725.0,28976.44
2016,46,Esports,,,396580.0,393262.31
2016,46,Esports,461A,Promoció i foment de l'esport,396580.0,393262.31
2016,44,Consum,,,317992.0,282875.45
2016,44,Consum,441A,Protecció i defensa del consumidor,317992.0,282875.45
2016,45,Cultura,,,1178569.0,1133263.88
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",458307.0,450277.05
2016,45,Cultura,455B,Promoció i normalització de la llengua catalana,41601.0,33567.95
2016,45,Cultura,455A,Promoció i serveis de cultura,678661.0,649418.88
2016,42,Educació,,,50156476.0,54223928.8
2016,42,Educació,422G,Tecnologies de la informació i la comunicació,6885.0,6722.5
2016,42,Educació,422A,Educació pública,43112392.0,46931692.48
2016,42,Educació,421D,Formació del professorat,24479.0,109891.75
2016,42,Educació,421G,Formació professional i aprenentatge permanent,29428.0,52384.12
2016,42,Educació,421F,Política i actuacions en matèria universitària,17782.0,17166.0
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1025095.0,931756.95
2016,42,Educació,421C,Planificació educativa i règim de centres escolars,78443.0,68525.15
2016,42,Educació,421B,Ordenació general del sistema educatiu,71656.0,10675.32
2016,42,Educació,421I,Administració i serveis de suport a l'ensenyament,5687133.0,5987696.95
2016,42,Educació,421K,Innovació i comunitat educativa,103183.0,107417.58
2016,43,Habitatge,,,227621.0,177260.93
2016,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",227621.0,177260.93
2016,41,Salut,,,142609309.0,140633139.67
2016,41,Salut,411D,"Planificació, avaluació i cartera de serveis",72306.0,55159.28
2016,41,Salut,411E,Finançament sanitari,23281.0,17770.76
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,3592117.0,3508812.62
2016,41,Salut,411C,Formació del personal sanitari,5134736.0,4294261.12
2016,41,Salut,412A,Atenció primària de salut,31702099.0,31057306.64
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,838969.0,838479.33
2016,41,Salut,412B,Atenció especialitzada de salut,98937699.0,98722657.47
2016,41,Salut,412C,Assistència sociosanitària i salut mental,260261.0,249154.51
2016,41,Salut,413A,"Acreditació, docència i recerca en salut",166376.0,157065.44
2016,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,379777.0,351937.78
2016,41,Salut,413C,Protecció de la salut,1127969.0,1058783.43
2016,41,Salut,413D,Coordinació de centres insulars,195043.0,185091.94
2016,41,Salut,413E,Pla autonòmic d'addiccions,57477.0,30595.64
2016,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",121199.0,106063.71
2016,76,Comerç,,,195282.0,159938.37
2016,76,Comerç,761A,Ordenació i promoció comercial,123438.0,118237.09
2016,76,Comerç,761B,Gestió en matèria de joc,71844.0,41701.28
2016,75,Turisme,,,1193854.0,1042854.67
2016,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,336751.0,331166.54
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",857103.0,711688.13
2016,72,Indústria,,,1245596.0,1057710.52
2016,72,Indústria,722A,Regulació i normativa industrial,373191.0,328966.13
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",872405.0,728744.39
2016,71,"Agricultura, ramaderia i pesca",,,2739334.0,2586636.82
2016,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,226685.0,204376.71
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2190673.0,2085589.81
2016,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,321976.0,296670.3
2016,91,Suport financer a administracions públiques territorials,,,30594.0,23637.6
2016,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,30594.0,23637.6
2016,59,Altres actuacions de caràcter econòmic,,,99472.0,93354.29
2016,59,Altres actuacions de caràcter econòmic,591A,Estadística,99472.0,93354.29
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2400792.0,1735180.96
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1820304.0,1280304.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,87837.0,85388.71
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,492651.0,369488.25
2016,13,Relacions institucionals i processos electorals,,,120257.0,101340.07
2016,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,60628.0,55353.98
2016,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,59629.0,45986.09
2016,12,Administració i Serveis Generals,,,4564075.0,4358614.73
2016,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,60189.0,55560.47
2016,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",32473.0,30293.07
2016,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,55849.0,32188.37
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,881866.0,789180.12
2016,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,60632.0,49667.42
2016,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,46923.0,53869.64
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,524470.0,511444.56
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,363353.0,358347.69
2016,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,42512.0,37895.8
2016,12,Administració i Serveis Generals,121H,Gestió de recursos humans,1975096.0,1980529.34
2016,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,206321.0,187860.68
2016,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,314391.0,271777.57
2016,15,"Transparència, comunicació i participació",,,265124.0,226338.76
2016,15,"Transparència, comunicació i participació",151A,Comunicació institucional,161606.0,133276.98
2016,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",103518.0,93061.78
2016,14,Regulació econòmica,,,3394046.0,2978937.88
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",988789.0,861202.54
2016,14,Regulació econòmica,141B,Planificació pressupostària i finançament,106655.0,96118.25
2016,14,Regulació econòmica,141C,Gestió comptable i control intern,763797.0,644882.64
2016,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,51823.0,43967.78
2016,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,180894.0,159183.47
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,48980.0,46391.11
2016,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,63580.0,59447.32
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1189528.0,1067744.77
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,352989.0,308158.27
2016,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",352989.0,308158.27
2016,32,Promoció social,,,2681569.0,2674859.4
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,178839.0,157573.34
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,62825.0,57365.91
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,1962276.0,2071058.88
2016,32,Promoció social,324A,Salut i prevenció de riscs laborals,369162.0,272694.73
2016,32,Promoció social,322B,Gestió de les relacions laborals,108467.0,116166.54
2016,31,Protecció social,,,2350458.0,2341248.9
2016,31,Protecció social,313D,Atenció a la dependència,584004.0,560822.79
2016,31,Protecció social,313G,Família i unitats de convivència,60434.0,57632.32
2016,31,Protecció social,313F,Protecció i defensa dels drets dels menors,26135.0,27298.7
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,386894.0,384409.26
2016,31,Protecció social,314A,Pensions i altres prestacions econòmiques,115700.0,117447.41
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",72039.0,79902.72
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1066013.0,1079501.4
2016,31,Protecció social,313J,Atenció i integració social població immigrant,39239.0,34234.3
2016,56,Cicle de l'aigua,,,393258.0,330982.74
2016,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,393258.0,330982.74
2016,51,Infraestructures bàsiques i transports,,,968180.0,835967.5
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",968180.0,835967.5
2016,53,Ordenació del territori i urbanisme,,,102030.0,100759.93
2016,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,102030.0,100759.93
2016,52,Transport,,,290623.0,261695.27
2016,52,Transport,522B,Aeroports i transport aeri,54327.0,75757.63
2016,52,Transport,521B,Ordenació i inspecció del transport terrestre,168637.0,105986.45
2016,52,Transport,521A,Infraestructures bàsiques,67659.0,79951.19
2016,54,"Recerca científica, tècnica i aplicada",,,70857.0,70633.03
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,70857.0,70633.03
2016,57,Actuacions ambientals,,,619005.0,572350.56
2016,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,148920.0,147740.4
2016,57,Actuacions ambientals,571D,Conservació i millora del medi natural,350261.0,312977.22
2016,57,Actuacions ambientals,571B,Educació ambiental,119824.0,111632.94
2017,22,Seguretat i protecció civil,,,429231.0,443774.42
2017,22,Seguretat i protecció civil,223A,Emergències,136970.0,128046.56
2017,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,27566.0,26256.15
2017,22,Seguretat i protecció civil,222C,Actuació de policies,48747.0,43994.1
2017,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,215948.0,245477.61
2017,23,Relacions exteriors i cooperació al desenvolupament,,,99265.0,89316.45
2017,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,46376.0,49898.51
2017,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,52889.0,39417.94
2017,46,Esports,,,417796.0,419098.17
2017,46,Esports,461A,Promoció i foment de l'esport,417796.0,419098.17
2017,44,Consum,,,337362.0,295094.53
2017,44,Consum,441A,Protecció i defensa del consumidor,337362.0,295094.53
2017,45,Cultura,,,1294968.0,1219603.24
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",522115.0,508510.78
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,59881.0,52015.73
2017,45,Cultura,455A,Promoció i serveis de cultura,712972.0,659076.73
2017,42,Educació,,,57189074.0,59052101.46
2017,42,Educació,422A,Educació pública,49624138.0,51778190.91
2017,42,Educació,421D,Formació del professorat,109902.0,88264.85
2017,42,Educació,421G,Formació professional i aprenentatge permanent,48374.0,46509.07
2017,42,Educació,421F,Política i actuacions en matèria universitària,18123.0,18187.29
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1023932.0,962442.31
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,70866.0,82701.05
2017,42,Educació,421B,Ordenació general del sistema educatiu,15896.0,12541.92
2017,42,Educació,421I,Administració i serveis de suport a l'ensenyament,6138272.0,5928839.25
2017,42,Educació,421H,Inspecció educativa,6553.0,6802.75
2017,42,Educació,421K,Innovació i comunitat educativa,133018.0,127622.06
2017,43,Habitatge,,,247969.0,214624.57
2017,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",247969.0,214624.57
2017,41,Salut,,,144163279.0,149098192.87
2017,41,Salut,411D,"Planificació, avaluació i cartera de serveis",64919.0,39239.53
2017,41,Salut,411E,Finançament sanitari,23513.0,19008.9
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,3706574.0,4034657.95
2017,41,Salut,411C,Formació del personal sanitari,4344608.0,4295202.93
2017,41,Salut,412A,Atenció primària de salut,31008619.0,33040384.4
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,856453.0,845715.86
2017,41,Salut,412B,Atenció especialitzada de salut,101756850.0,104669833.57
2017,41,Salut,412C,Assistència sociosanitària i salut mental,287040.0,186781.27
2017,41,Salut,413A,"Acreditació, docència i recerca en salut",171456.0,154962.85
2017,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,410526.0,392099.42
2017,41,Salut,413C,Protecció de la salut,1157309.0,1066083.22
2017,41,Salut,413D,Coordinació de centres insulars,201723.0,203662.01
2017,41,Salut,413E,Pla autonòmic d'addiccions,52219.0,31285.72
2017,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",121470.0,119275.24
2017,76,Comerç,,,199989.0,176588.87
2017,76,Comerç,761A,Ordenació i promoció comercial,127413.0,119819.62
2017,76,Comerç,761B,Gestió en matèria de joc,72576.0,56769.25
2017,75,Turisme,,,1229232.0,1154688.65
2017,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,348530.0,345535.05
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",880702.0,809153.6
2017,72,Indústria,,,1289963.0,1079302.38
2017,72,Indústria,722A,Regulació i normativa industrial,392194.0,331899.93
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",897769.0,747402.45
2017,71,"Agricultura, ramaderia i pesca",,,2782530.0,2582370.4
2017,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,234670.0,213054.84
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2217536.0,2059071.72
2017,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,330324.0,310243.84
2017,91,Suport financer a administracions públiques territorials,,,31215.0,19618.87
