Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,130995.0,95747.27
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,442769.0,404390.5
2014,036,"Serveis comuns, despeses de personal",,,1500000.0,1363719.77
2014,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1500000.0,1363719.77
2014,002,Parlament de les Illes Balears,,,1817294.0,1155002.0
2014,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,615002.0,615002.0
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,542991.0,
2014,002,Parlament de les Illes Balears,002102,Oficialia Major,659301.0,540000.0
2014,260,Servei de Salut de les Illes Balears,,,115403381.0,126293228.11
2014,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,5421923.0,6534321.69
2014,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,4212125.0,5181996.46
2014,260,Servei de Salut de les Illes Balears,260004,Hospital General,31205.0,71629.14
2014,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,48950.0,107712.21
2014,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",1094732.0,1106439.76
2014,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,17427.0,36846.53
2014,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,2059721.0,2537738.45
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,610848.0,1554684.56
2014,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,721575.0,831787.49
2014,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,2673650.0,3230377.2
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,38936170.0,42235396.43
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,6548942.0,6850566.45
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,15284280.0,18683670.98
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,6956928.0,3447894.77
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,8803074.0,9609951.83
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1702925.0,1887435.63
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,8332025.0,9369115.24
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,11946881.0,13015663.29
2014,004,Consell Consultiu de les Illes Balears,,,73688.0,63164.27
2014,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,73688.0,63164.27
2014,003,Sindicatura de Comptes de les Illes Balears,,,327016.0,246606.5
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,327016.0,246606.5
2015,076,Servei d'Ocupació de les Illes Balears,,,1959374.0,1794945.66
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1959374.0,1794945.66
2015,077,Institut d'Estadística de les Illes Balears,,,98917.0,87891.86
2015,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,98917.0,87891.86
2015,073,Institut Balear de la Dona,,,170512.0,166734.72
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,170512.0,166734.72
2015,150,Agència Tributària de les Illes Balears,,,1168250.0,986506.36
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1168250.0,986506.36
2015,078,Escola Balear d'Administració Pública,,,372696.0,334120.1
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,372696.0,334120.1
2015,011,Conselleria de Presidència i Administracions Públiques,,,2479559.0,2187720.59
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1182871.0,1019832.14
2015,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,309739.0,235432.23
2015,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,125360.0,110493.53
2015,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,46927.0,47489.38
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,657209.0,646101.15
2015,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,35139.0,23869.33
2015,011,Conselleria de Presidència i Administracions Públiques,011102,Institut d'Estudis Autonòmics,38425.0,23654.89
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,83889.0,80847.94
2015,012,"Conselleria de Turisme, Cultura i Esports",,,1785297.0,1574489.97
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,147247.0,169418.63
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,260274.0,252702.71
2015,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,393711.0,343016.28
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",893308.0,723254.16
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,90757.0,86098.19
2015,013,Conselleria d'Educació i Universitat,,,38248490.0,47272094.34
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",239001.0,205455.28
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",224666.0,201963.42
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,6543873.0,6214765.63
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,30591969.0,132650.23
2015,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,48043.0,50324.62
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,97521.0,91566.88
2015,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,46416.0,52385.22
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,107968.0,39994902.92
2015,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,177663.0,166743.8
2015,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,78631.0,75033.51
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,92739.0,86302.83
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,2040368.0,1866458.69
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",377901.0,360327.03
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",800003.0,711937.51
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,766661.0,695863.37
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,95803.0,98330.78
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,4974930.0,4427977.83
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,106824.0,86947.0
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,525363.0,467410.02
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2991088.0,2754825.99
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,225835.0,169184.43
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,376170.0,307229.22
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,230001.0,195712.47
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,519649.0,446668.7
2015,016,Conselleria d'Administracions Públiques i Modernització,,,1575758.0,1440516.08
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,359003.0,380814.41
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,751888.0,676408.02
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,464867.0,383293.65
2015,017,Conselleria de Famílies i Afers Socials,,,2176816.0,2123087.28
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,367147.0,358191.88
2015,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",290913.0,282516.7
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1088517.0,1073230.12
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",430239.0,409148.58
2015,018,Conselleria de Salut,,,3256110.0,3102430.49
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,855928.0,825556.39
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",220502.0,203090.97
2015,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,97168.0,112100.48
2015,018,Conselleria de Salut,018204,Centre insular de Menorca,80423.0,87126.71
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2002089.0,1874555.94
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,2690364.0,2285694.58
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",222028.0,173619.05
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,525640.0,468915.19
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",997383.0,824316.68
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,379801.0,341213.17
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,122707.0,99580.69
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,442805.0,378049.8
2015,036,"Serveis comuns, despeses de personal",,,1500000.0,1568100.37
2015,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1500000.0,1568100.37
2015,002,Parlament de les Illes Balears,,,1817294.0,1274303.0
2015,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,659302.0,659302.0
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,542991.0,
2015,002,Parlament de les Illes Balears,002102,Oficialia Major,615001.0,615001.0
2015,260,Servei de Salut de les Illes Balears,,,109500714.0,130494019.55
2015,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,6038214.0,6720265.43
2015,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,4804885.0,5307267.91
2015,260,Servei de Salut de les Illes Balears,260004,Hospital General,89009.0,87973.1
2015,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,4421.0,126178.97
2015,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",257614.0,1463051.78
2015,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,2452.0,50467.51
2015,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,2294743.0,2597906.23
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2298648.0,1956953.32
2015,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,780293.0,867037.91
2015,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,2983694.0,3285922.73
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,34829422.0,43297032.03
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,6233551.0,7055647.99
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,15124256.0,19214005.04
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3240494.0,3536695.32
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,8828454.0,9181795.72
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1671372.0,1872402.27
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,8950119.0,9720060.02
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,11069073.0,14153356.27
2015,004,Consell Consultiu de les Illes Balears,,,74942.0,80602.81
2015,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,74942.0,80602.81
2015,003,Sindicatura de Comptes de les Illes Balears,,,460871.0,460871.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,460871.0,460871.0
2016,076,Servei d'Ocupació de les Illes Balears,,,1962276.0,2071058.88
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1962276.0,2071058.88
2016,077,Institut d'Estadística de les Illes Balears,,,99472.0,93354.29
2016,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,99472.0,93354.29
2016,073,Institut Balear de la Dona,,,178839.0,157573.34
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,178839.0,157573.34
2016,150,Agència Tributària de les Illes Balears,,,1189528.0,1067744.77
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1189528.0,1067744.77
2016,078,Escola Balear d'Administració Pública,,,363353.0,358347.69
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,363353.0,358347.69
2016,011,Conselleria de Presidència i Administracions Públiques,,,2178932.0,1953852.03
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,924378.0,827075.92
2016,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,32473.0,30293.07
2016,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,314391.0,271777.57
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,101353.0,84330.42
2016,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,60632.0,49667.42
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,524470.0,511444.56
2016,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,59629.0,45986.09
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,161606.0,133276.98
2016,012,"Conselleria de Turisme, Cultura i Esports",,,1681280.0,1481093.29
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,63580.0,59447.32
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,352989.0,308158.27
2016,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,336751.0,331166.54
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,70857.0,70633.03
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",857103.0,711688.13
2016,013,Conselleria d'Educació i Universitat,,,50156476.0,54223928.8
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,110068.0,114140.08
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",150099.0,79200.47
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1025095.0,931756.95
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,17782.0,17166.0
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,53907.0,162275.87
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,48799525.0,52919389.43
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,3339044.0,3018368.89
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",374957.0,421431.35
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,712011.0,647541.05
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",392835.0,347193.06
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",988789.0,861202.54
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,763797.0,644882.64
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,106655.0,96118.25
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,3602677.0,3342229.72
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,321976.0,296670.3
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2190673.0,2085589.81
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,119824.0,111632.94
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,226685.0,204376.71
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,393258.0,330982.74
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,350261.0,312977.22
2016,017,Conselleria de Famílies i Afers Socials,,,2395622.0,2387098.4
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,386698.0,381301.73
2016,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",313006.0,296968.47
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,111278.0,114137.02
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1066013.0,1079501.4
2016,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,45164.0,45849.5
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",473463.0,469340.28
2016,018,Conselleria de Salut,,,3300389.0,3083822.76
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",166376.0,157065.44
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,862250.0,856250.09
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",193505.0,161222.99
2016,018,Conselleria de Salut,018301,Direcció General de Consum,317992.0,282875.45
2016,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,107914.0,97922.21
2016,018,Conselleria de Salut,018204,Centre insular de Menorca,87129.0,87169.73
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1565223.0,1441316.85
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1970330.0,1650477.94
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",195282.0,159938.37
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,373191.0,328966.13
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",872405.0,728744.39
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,51823.0,43967.78
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,477629.0,388861.27
2016,036,"Serveis comuns, despeses de personal",,,1500000.0,1544486.57
2016,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1500000.0,1544486.57
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1737374.0,1523424.03
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,148920.0,147740.4
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,236296.0,185937.64
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,227621.0,177260.93
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",968180.0,835967.5
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,54327.0,75757.63
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,102030.0,100759.93
2016,002,Parlament de les Illes Balears,,,1820304.0,1280304.0
2016,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,659302.0,659302.0
2016,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,546001.0,6001.0
2016,002,Parlament de les Illes Balears,002102,Oficialia Major,615001.0,615001.0
2016,260,Servei de Salut de les Illes Balears,,,139626912.0,137832192.36
2016,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,6884083.0,6547045.71
2016,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,5420563.0,5185102.95
2016,260,Servei de Salut de les Illes Balears,260004,Hospital General,89655.0,86667.84
2016,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,123243.0,113945.97
2016,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",1588612.0,1327743.47
2016,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,47363.0,48540.7
2016,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,3659717.0,3525593.18
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2003505.0,2181069.15
2016,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1112912.0,881314.38
2016,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,4257833.0,4093606.7
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,43792869.0,44204184.38
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,7343345.0,7709140.33
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,20590471.0,20386802.28
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3725869.0,3502986.42
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,10684191.0,10439442.8
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2106539.0,2080331.45
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,10775524.0,10478730.71
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,15420618.0,15039943.94
2016,004,Consell Consultiu de les Illes Balears,,,87837.0,85388.71
2016,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,87837.0,85388.71
2016,003,Sindicatura de Comptes de les Illes Balears,,,492651.0,369488.25
2016,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,492651.0,369488.25
2016,026,"Cultura, Participació i Esports",,,1741492.0,1676953.88
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,41601.0,33567.95
2016,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,103518.0,93061.78
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,298962.0,282395.55
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,458307.0,450277.05
2016,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,48762.0,53478.59
2016,026,"Cultura, Participació i Esports",026212,No vigent,98867.0,87954.9
2016,026,"Cultura, Participació i Esports",026210,Museu de Menorca,50636.0,45964.58
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,117557.0,132151.39
2016,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,165901.0,156338.83
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",160443.0,168232.67
2016,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,109331.0,97800.23
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,87607.0,75730.36
2017,076,Servei d'Ocupació de les Illes Balears,,,2251042.0,2015878.27
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2251042.0,2015878.27
2017,077,Institut d'Estadística de les Illes Balears,,,109912.0,117965.58
2017,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,109912.0,117965.58
2017,073,Institut Balear de la Dona,,,182829.0,187950.07
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,182829.0,187950.07
2017,150,Agència Tributària de les Illes Balears,,,1244066.0,1096236.43
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1244066.0,1096236.43
2017,078,Escola Balear d'Administració Pública,,,364868.0,359993.77
2017,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,364868.0,359993.77
2017,011,Conselleria de Presidència i Administracions Públiques,,,2206635.0,2090054.33
2017,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,96113.0,76032.69
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,830742.0,787402.54
2017,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,39647.0,25087.58
2017,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,308253.0,272756.97
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,122548.0,104673.22
2017,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,61077.0,68871.45
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,527562.0,572592.02
2017,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,48938.0,49637.65
2017,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,171755.0,133000.21
2017,012,"Conselleria de Turisme, Cultura i Esports",,,1767218.0,1619954.01
2017,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,103272.0,69494.07
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,362332.0,321352.58
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,348530.0,345535.05
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,72382.0,74418.71
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",880702.0,809153.6
2017,013,Conselleria d'Educació i Universitat,,,57189074.0,59052101.46
