Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,980000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,16568338.0,462785.13
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",200000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",16368338.0,462785.13
2023,032,Ens territorials,,,68943739.0,51707804.04
2023,032,Ens territorials,032101,Ens territorials,68943739.0,51707804.04
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1149219.0,1245798.77
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,735923.0,832503.66
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,413296.0,413295.11
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,4008230.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,3660000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,348230.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",,,14350000.0,37053379.15
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",100000.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,14000000.0,37053379.15
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,250000.0,
2023,013,Conselleria d'Educació i Universitat,,,5404293.0,
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,5404293.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,20615748.0,1080435.42
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,18165748.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,2450000.0,1080435.42
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,8301184.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,8301184.0,
2024,039,Fons de Prevenció i Gestió de Residus,,,6991161.0,
2024,039,Fons de Prevenció i Gestió de Residus,039101,Fons de Prevenció i Gestió de Residus,6991161.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,1773140.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,1773140.0,
2024,017,Conselleria de Famílies i Afers Socials,,,1670142.0,59353.73
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,500000.0,59353.73
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",156031.0,
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,1014111.0,
2024,037,Fons d'Impuls del Turisme Sostenible,,,13000000.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,13000000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,59116965.0,22508.8
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",200000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",58916965.0,22508.8
2024,032,Ens territorials,,,72378773.0,18192710.22
2024,032,Ens territorials,032101,Ens territorials,72378773.0,18192710.22
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2447959.0,73514.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,2034663.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,413296.0,73514.0
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,590091.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,590091.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,21229342.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,20598758.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,630584.0,
2024,013,Conselleria d'Educació i Universitat,,,11583344.0,3349.95
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,11583344.0,3349.95
