Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2022/63500/,,78000.0,72742.17
2022,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2022/63502/,,45000.0,2070132.95
2022,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,,3125320.0,2159201.15
2022,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,2022/63600/,,3125320.0,2159201.15
2022,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,,308691.0,545765.98
2022,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2022/63990/,,263690.0,263686.61
2022,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2022/63999/,,45001.0,45001.0
2022,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2022/63900/,,,237078.37
2023,63,Inversió de reposició associada al funcionament dels serveis,,,,,57964804.0,20039139.55
2023,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,,,31654263.0,7154201.27
2023,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2023/63201/,,26032831.0,5980034.75
2023,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2023/63200/,,5621432.0,1174083.19
2023,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2023/63202/,,,83.33
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,,20635066.0,9913365.13
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2023/63301/,,1981215.0,341592.33
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2023/63303/,,118303.0,51875.24
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2023/63304/,,17632619.0,9208417.48
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2023/63302/,,533417.0,145960.1
2023,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2023/63306/,,369512.0,165519.98
2023,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,,629365.0,71908.47
2023,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,2023/63400/,,629365.0,71908.47
2023,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,,2106073.0,1160395.02
2023,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2023/63599/,,76405.0,19172.4
2023,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2023/63500/,,79000.0,32126.59
2023,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2023/63502/,,1837210.0,1055134.42
2023,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2023/63501/,,113458.0,53961.61
2023,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,,2815184.0,1625669.26
2023,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,2023/63600/,,2815184.0,1625669.26
2023,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,,124853.0,113600.4
2023,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2023/63999/,,45001.0,33750.75
2023,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2023/63990/,,79852.0,79849.65
2024,63,Inversió de reposició associada al funcionament dels serveis,,,,,30014485.0,1730000.73
2024,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,,,19923781.0,1242473.44
2024,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2024/63200/,,14191236.0,418309.96
2024,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,2024/63201/,,5732545.0,824163.48
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,,5136820.0,346966.0
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2024/63306/,,369512.0,3656.75
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2024/63304/,,2694886.0,278733.62
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2024/63302/,,484527.0,30368.89
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2024/63303/,,3303.0,1535.01
2024,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",2024/63301/,,1584592.0,32671.73
2024,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,,,328365.0,17853.55
2024,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,2024/63400/,,328365.0,17853.55
2024,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,,1219257.0,72640.31
2024,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2024/63502/,,999329.0,68292.74
2024,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2024/63500/,,140000.0,3893.82
2024,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,2024/63501/,,79928.0,453.75
2024,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,,3371261.0,41317.18
2024,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,2024/63600/,,3371261.0,41317.18
2024,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,,35001.0,8750.25
2024,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,2024/63999/,,35001.0,8750.25
