Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",10000.0,4848.96
2018,12,Administració i Serveis Generals,,,493306.0,353342.0
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,58000.0,50576.55
2018,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,46673.63
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,80000.0,32562.66
2018,12,Administració i Serveis Generals,121G,Formació i selecció del personal,,23328.38
2018,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,270806.0,59907.56
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",84500.0,140293.22
2018,15,"Transparència, comunicació i participació",,,28500.0,212.36
2018,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",28500.0,212.36
2018,14,Regulació econòmica,,,357404.0,786944.38
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",357404.0,768587.69
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,18356.69
2018,32,Promoció social,,,590044.0,667399.94
2018,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,478380.0,656972.25
2018,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,96664.0,
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,15000.0,10427.69
2018,57,Actuacions ambientals,,,6.0,18392.0
2018,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,6.0,18392.0
2018,51,Infraestructures bàsiques i transports,,,100000.0,44092.03
2018,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",100000.0,44092.03
2018,52,Transport,,,,109488.06
2018,52,Transport,521B,Ordenació i inspecció del transport terrestre,,109488.06
2018,54,"Recerca científica, tècnica i aplicada",,,,610945.5
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,610945.5
2018,31,Protecció social,,,163000.0,101094.33
2018,31,Protecció social,313D,Atenció a la dependència,5000.0,2891.22
2018,31,Protecció social,313G,Família i unitats de convivència,3000.0,
2018,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10000.0,
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,145000.0,98203.11
2019,22,Seguretat i protecció civil,,,215000.0,165101.8
2019,22,Seguretat i protecció civil,223A,Emergències,215000.0,165101.8
2019,46,Esports,,,797127.0,135807.52
2019,46,Esports,461A,Promoció i foment de l'esport,797127.0,135807.52
2019,44,Consum,,,,39010.4
2019,44,Consum,441A,Protecció i defensa del consumidor,,39010.4
2019,45,Cultura,,,271409.0,153028.55
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",115000.0,20618.56
2019,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,9480.26
2019,45,Cultura,455A,Promoció i serveis de cultura,146409.0,122929.73
2019,42,Educació,,,16687870.0,13439236.88
2019,42,Educació,423B,Altres serveis a l'ensenyament,921410.0,696040.8
2019,42,Educació,421G,Formació professional i aprenentatge permanent,2020000.0,994972.6
2019,42,Educació,421F,Política i actuacions en matèria universitària,30000.0,17968.5
2019,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,9995960.0,8332125.94
2019,42,Educació,421C,Planificació educativa i règim de centres escolars,20500.0,17452.88
2019,42,Educació,421K,Innovació i comunitat educativa,3700000.0,3380676.16
2019,43,Habitatge,,,2600000.0,5676.63
2019,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",2600000.0,5676.63
2019,41,Salut,,,19198442.0,15263743.89
2019,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,,14266.87
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1535360.0,2163270.95
2019,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,180000.0,22069.42
2019,41,Salut,412B,Atenció especialitzada de salut,9913949.0,9868487.39
2019,41,Salut,412A,Atenció primària de salut,6188893.0,1299824.29
2019,41,Salut,413C,Protecció de la salut,100000.0,83711.53
2019,41,Salut,413D,Coordinació de centres insulars,24000.0,
2019,41,Salut,412D,Altres assistències sanitàries,1256240.0,1812113.44
2019,75,Turisme,,,363825.0,84171.26
2019,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,58825.0,
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",305000.0,84171.26
2019,73,Energia,,,200018.0,98139.7
2019,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,200018.0,98139.7
2019,72,Indústria,,,26150.0,3611.62
2019,72,Indústria,722A,Regulació i normativa industrial,26150.0,3611.62
2019,71,"Agricultura, ramaderia i pesca",,,70000.0,201873.91
2019,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,,16894.89
2019,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",70000.0,183587.52
2019,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,,1391.5
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,,,53502.0,43816.66
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,40002.0,40002.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,8500.0,2814.66
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2019,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",4000.0,
2019,13,Relacions institucionals i processos electorals,,,268537.0,1324.25
2019,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,268537.0,1324.25
2019,12,Administració i Serveis Generals,,,766160.0,99668.33
2019,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,48000.0,42508.23
2019,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,80000.0,39694.96
2019,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,473660.0,
2019,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",164500.0,17465.14
2019,14,Regulació econòmica,,,115000.0,163829.26
2019,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",115000.0,62591.55
2019,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,,70116.98
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,31120.73
2019,32,Promoció social,,,835275.0,1018241.62
2019,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,811275.0,1010898.49
2019,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,2755.39
2019,32,Promoció social,323C,Polítiques públiques d'igualtat,15000.0,4587.74
2019,57,Actuacions ambientals,,,170006.0,20296.73
2019,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,170006.0,
2019,57,Actuacions ambientals,571C,Gestió d'espais naturals,,20296.73
2019,51,Infraestructures bàsiques i transports,,,345000.0,34573.71
2019,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",345000.0,34573.71
2019,52,Transport,,,65000.0,
2019,52,Transport,521B,Ordenació i inspecció del transport terrestre,65000.0,
2019,54,"Recerca científica, tècnica i aplicada",,,1100000.0,16667.2
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1100000.0,16667.2
2019,31,Protecció social,,,282078.0,168019.08
2019,31,Protecció social,313D,Atenció a la dependència,5000.0,3930.08
2019,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,277078.0,164089.0
2020,22,Seguretat i protecció civil,,,156000.0,38977.22
2020,22,Seguretat i protecció civil,223A,Emergències,156000.0,38977.22
2020,46,Esports,,,1210627.0,132044.64
2020,46,Esports,461A,Promoció i foment de l'esport,1210627.0,132044.64
2020,44,Consum,,,,5190.9
2020,44,Consum,441A,Protecció i defensa del consumidor,,5190.9
2020,45,Cultura,,,199734.0,177445.5
2020,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,7285.95
2020,45,Cultura,455A,Promoció i serveis de cultura,189734.0,170159.55
2020,42,Educació,,,15384483.0,12610146.81
2020,42,Educació,423B,Altres serveis a l'ensenyament,1311411.0,639195.5
2020,42,Educació,421G,Formació professional i aprenentatge permanent,1215000.0,326539.17
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,10426757.0,9760780.22
2020,42,Educació,421C,Planificació educativa i règim de centres escolars,26000.0,6878.82
2020,42,Educació,421K,Innovació i comunitat educativa,2375315.0,1861797.5
2020,42,Educació,421J,Ensenyaments artístics superiors,30000.0,14955.6
2020,41,Salut,,,18620138.0,22972912.43
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,723547.0,1737463.26
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,40000.0,27921.87
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,9005511.33
2020,41,Salut,412C,Assistència sociosanitària i salut mental,871200.0,1887600.0
2020,41,Salut,412B,Atenció especialitzada de salut,8167540.0,7361824.22
2020,41,Salut,412A,Atenció primària de salut,8492851.0,2124424.34
2020,41,Salut,412D,Altres assistències sanitàries,325000.0,828167.41
2020,75,Turisme,,,58825.0,
2020,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,58825.0,
2020,73,Energia,,,2000.0,
2020,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,2000.0,
2020,72,Indústria,,,249500.0,59391.76
2020,72,Indústria,722A,Regulació i normativa industrial,100000.0,16047.34
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",149500.0,43344.42
2020,71,"Agricultura, ramaderia i pesca",,,100000.0,79686.74
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",100000.0,41061.77
2020,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,,38624.97
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,48002.0,49002.75
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,40002.0,40002.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,3000.0,8000.75
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",4000.0,
2020,13,Relacions institucionals i processos electorals,,,255760.0,41616.15
2020,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,255760.0,41616.15
2020,12,Administració i Serveis Generals,,,499450.0,1444547.33
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,85950.0,45294.12
2020,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,89000.0,17621.08
2020,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,50000.0,23526.37
2020,12,Administració i Serveis Generals,121G,Formació i selecció del personal,,5463.73
2020,12,Administració i Serveis Generals,126M,Contractació centralitzada,,2209.94
2020,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,,1311013.5
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",274500.0,39418.59
2020,14,Regulació econòmica,,,95000.0,248276.57
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",95000.0,20624.4
2020,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,,76797.95
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,150854.22
2020,32,Promoció social,,,3645448.0,334114.94
2020,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,3626448.0,329595.62
2020,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,701.8
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,3817.52
2020,57,Actuacions ambientals,,,85000.0,21036.18
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,5000.0,4504.69
2020,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,80000.0,
2020,57,Actuacions ambientals,571C,Gestió d'espais naturals,,16531.49
2020,51,Infraestructures bàsiques i transports,,,50000.0,2500.79
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",50000.0,2500.79
2020,54,"Recerca científica, tècnica i aplicada",,,1000000.0,59934.23
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000000.0,59934.23
2020,31,Protecció social,,,320078.0,174516.21
2020,31,Protecció social,313D,Atenció a la dependència,5000.0,3898.32
2020,31,Protecció social,313F,Protecció i defensa dels drets dels menors,3000.0,1022.75
2020,31,Protecció social,313I,"Planificació, ordenació i formació social",,9476.72
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,312078.0,160118.42
2021,22,Seguretat i protecció civil,,,163000.0,89660.84
2021,22,Seguretat i protecció civil,223A,Emergències,163000.0,89660.84
2021,46,Esports,,,373110.0,139328.22
2021,46,Esports,461A,Promoció i foment de l'esport,373110.0,139328.22
2021,44,Consum,,,,23954.49
2021,44,Consum,441A,Protecció i defensa del consumidor,,23954.49
2021,45,Cultura,,,671272.0,94543.91
2021,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,
2021,45,Cultura,455A,Promoció i serveis de cultura,661272.0,94543.91
2021,42,Educació,,,16169039.0,14410727.57
2021,42,Educació,423B,Altres serveis a l'ensenyament,1311411.0,891023.59
2021,42,Educació,421G,Formació professional i aprenentatge permanent,1200000.0,1249453.5
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,11166181.0,9259255.5
2021,42,Educació,421C,Planificació educativa i règim de centres escolars,26000.0,4383.53
2021,42,Educació,421K,Innovació i comunitat educativa,2435447.0,2998247.51
2021,42,Educació,421J,Ensenyaments artístics superiors,30000.0,8363.94
2021,43,Habitatge,,,12.0,775.91
2021,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",12.0,775.91
2021,41,Salut,,,10313145.0,8328906.48
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,188640.0,1146102.88
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,25000.0,93008.87
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,125000.0,1832141.12
2021,41,Salut,412C,Assistència sociosanitària i salut mental,1200000.0,75124.12
2021,41,Salut,412B,Atenció especialitzada de salut,5887290.0,3354636.84
2021,41,Salut,412A,Atenció primària de salut,2077368.0,866809.97
2021,41,Salut,413C,Protecció de la salut,,37449.64
2021,41,Salut,412D,Altres assistències sanitàries,809847.0,923633.04
2021,75,Turisme,,,15000.0,
2021,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,15000.0,
2021,73,Energia,,,65000.0,
2021,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,65000.0,
2021,72,Indústria,,,150680.0,44833.44
2021,72,Indústria,722A,Regulació i normativa industrial,21180.0,6396.19
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",129500.0,38437.25
2021,71,"Agricultura, ramaderia i pesca",,,220000.0,50623.72
2021,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,,33900.0
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",220000.0,16723.72
2021,59,Altres actuacions de caràcter econòmic,,,15000.0,2528.78
2021,59,Altres actuacions de caràcter econòmic,591A,Estadística,15000.0,2528.78
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,68702.0,48343.03
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,40002.0,40002.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,3700.0,7341.03
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",24000.0,
2021,13,Relacions institucionals i processos electorals,,,106728.0,221867.61
2021,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,106728.0,221867.61
2021,12,Administració i Serveis Generals,,,977500.0,214504.06
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,47500.0,47347.38
2021,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,85000.0,14117.75
2021,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,350000.0,81201.7
2021,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,,1087.79
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",495000.0,70749.44
2021,14,Regulació econòmica,,,29880000.0,559356.85
2021,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,,8365.34
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",80000.0,72138.95
2021,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,,426117.04
2021,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,29800000.0,
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,52735.52
2021,32,Promoció social,,,4240000.0,2649182.66
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,4221000.0,2632734.65
2021,32,Promoció social,324A,Salut i prevenció de riscs laborals,,5183.64
2021,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,1329.79
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,9934.58
2021,57,Actuacions ambientals,,,,92980.87
2021,57,Actuacions ambientals,571G,Sanitat forestal,,72408.22
2021,57,Actuacions ambientals,571C,Gestió d'espais naturals,,20572.65
2021,51,Infraestructures bàsiques i transports,,,,1904.54
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,1904.54
2021,52,Transport,,,6.0,497.0
2021,52,Transport,521B,Ordenació i inspecció del transport terrestre,6.0,
2021,52,Transport,521A,Infraestructures bàsiques,,497.0
2021,54,"Recerca científica, tècnica i aplicada",,,1000000.0,57246.69
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000000.0,57246.69
2021,31,Protecció social,,,333000.0,56709.76
2021,31,Protecció social,313G,Família i unitats de convivència,,1334.0
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,3000.0,
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",80000.0,585.64
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,250000.0,54790.12
2022,22,Seguretat i protecció civil,,,363000.0,71095.57
2022,22,Seguretat i protecció civil,223A,Emergències,331000.0,62577.32
2022,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,32000.0,8518.25
2022,46,Esports,,,2249510.0,3518515.83
2022,46,Esports,461A,Promoció i foment de l'esport,2249510.0,3518515.83
2022,44,Consum,,,,22006.81
2022,44,Consum,441A,Protecció i defensa del consumidor,,22006.81
2022,45,Cultura,,,326634.0,373594.87
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,4795.35
2022,45,Cultura,455A,Promoció i serveis de cultura,316634.0,368799.52
2022,42,Educació,,,40935199.0,14654980.24
2022,42,Educació,423B,Altres serveis a l'ensenyament,1311411.0,985163.18
2022,42,Educació,421D,Formació del professorat,200000.0,77492.82
2022,42,Educació,421G,Formació professional i aprenentatge permanent,1210000.0,1128241.56
2022,42,Educació,421F,Política i actuacions en matèria universitària,,3664.09
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,13025974.0,7653031.17
2022,42,Educació,421C,Planificació educativa i règim de centres escolars,26000.0,11253.0
2022,42,Educació,421I,Administració i serveis de suport a l'ensenyament,115000.0,600.0
2022,42,Educació,421H,Inspecció educativa,6000.0,
2022,42,Educació,421K,Innovació i comunitat educativa,25010814.0,4795534.42
2022,42,Educació,421J,Ensenyaments artístics superiors,30000.0,
2022,43,Habitatge,,,,37343.02
2022,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",,37343.02
2022,41,Salut,,,34169953.0,15253576.79
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,,1971104.87
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,186000.0,85298.23
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,110000.0,1246434.9
2022,41,Salut,412C,Assistència sociosanitària i salut mental,3448515.0,76881.46
2022,41,Salut,412B,Atenció especialitzada de salut,28910519.0,5512788.26
2022,41,Salut,412A,Atenció primària de salut,1466919.0,5815693.45
2022,41,Salut,413C,Protecció de la salut,48000.0,53492.13
2022,41,Salut,413E,Pla autonòmic d'addiccions,,4759.65
2022,41,Salut,412D,Altres assistències sanitàries,,487123.84
2022,75,Turisme,,,15000.0,
2022,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,15000.0,
2022,73,Energia,,,133091.0,17880.57
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,133091.0,17880.57
2022,72,Indústria,,,212180.0,57240.86
2022,72,Indústria,722A,Regulació i normativa industrial,24680.0,351.86
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",187500.0,56889.0
2022,71,"Agricultura, ramaderia i pesca",,,18000.0,237501.48
2022,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,18000.0,123556.73
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,113944.75
2022,59,Altres actuacions de caràcter econòmic,,,109676220.0,8910.08
2022,59,Altres actuacions de caràcter econòmic,591A,Estadística,15000.0,8910.08
2022,59,Altres actuacions de caràcter econòmic,592A,Factor d'insularitat Reial Decret-llei 4/2019,109661220.0,
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,508399.0,510987.27
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,474999.0,474999.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,3900.0,24936.6
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1000.0,1000.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,4500.0,4500.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",24000.0,5551.67
2022,13,Relacions institucionals i processos electorals,,,60000.0,16858.2
2022,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,60000.0,16858.2
2022,12,Administració i Serveis Generals,,,723038.0,182536.06
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,64500.0,40793.44
2022,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,70000.0,32323.56
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,78538.0,78310.72
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",510000.0,31108.34
2022,15,"Transparència, comunicació i participació",,,78000.0,6948.35
2022,15,"Transparència, comunicació i participació",151E,"Immersió digital, atenció a la ciutadania i modernització",78000.0,6948.35
2022,14,Regulació econòmica,,,1856740.0,1703052.25
2022,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,30000.0,33373.27
2022,14,Regulació econòmica,141I,"Direcció i Serveis Generals de la Conselleria de Fons Europeus, Universitat i Cultura",446756.0,29921.22
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",85000.0,32482.33
2022,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,1294984.0,1571097.07
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,36178.36
2022,32,Promoció social,,,5056233.0,496411.38
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,5037233.0,495255.16
2022,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,9000.0,
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,10000.0,1156.22
2022,57,Actuacions ambientals,,,64080.0,97483.91
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,15000.0,4347.35
2022,57,Actuacions ambientals,571G,Sanitat forestal,16360.0,16359.23
2022,57,Actuacions ambientals,571F,Espècies silvestres,,17061.0
2022,57,Actuacions ambientals,571E,Planificació forestal,16360.0,16359.22
2022,57,Actuacions ambientals,571C,Gestió d'espais naturals,16360.0,43357.11
2022,56,Cicle de l'aigua,,,70000.0,
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,70000.0,
2022,51,Infraestructures bàsiques i transports,,,150000.0,21985.18
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",150000.0,21985.18
2022,52,Transport,,,6.0,15563.02
2022,52,Transport,521B,Ordenació i inspecció del transport terrestre,6.0,15563.02
2022,54,"Recerca científica, tècnica i aplicada",,,,366013.26
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,,366013.26
2022,31,Protecció social,,,1761156.0,118078.99
2022,31,Protecció social,313D,Atenció a la dependència,528000.0,
2022,31,Protecció social,313G,Família i unitats de convivència,481577.0,
2022,31,Protecció social,313F,Protecció i defensa dels drets dels menors,3000.0,
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,748579.0,118078.99
2023,22,Seguretat i protecció civil,,,482630.0,84507.78
2023,22,Seguretat i protecció civil,223A,Emergències,450630.0,29109.86
2023,22,Seguretat i protecció civil,222C,Actuació de policies,32000.0,27698.96
2023,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,,27698.96
2023,46,Esports,,,412455.0,485480.25
2023,46,Esports,461A,Promoció i foment de l'esport,412455.0,485480.25
2023,44,Consum,,,,4126.3
2023,44,Consum,441A,Protecció i defensa del consumidor,,4126.3
2023,45,Cultura,,,481500.0,91260.18
2023,45,Cultura,455B,Promoció i normalització de la llengua catalana,10000.0,1717.2
2023,45,Cultura,455A,Promoció i serveis de cultura,471500.0,89542.98
2023,42,Educació,,,31109572.0,10704879.44
2023,42,Educació,423B,Altres serveis a l'ensenyament,1511411.0,593386.26
2023,42,Educació,421D,Formació del professorat,200000.0,
2023,42,Educació,421G,Formació professional i aprenentatge permanent,1210000.0,473015.53
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4723284.0,3196384.49
2023,42,Educació,421C,Planificació educativa i règim de centres escolars,31500.0,21507.93
2023,42,Educació,421I,Administració i serveis de suport a l'ensenyament,10000.0,458.41
2023,42,Educació,421K,Innovació i comunitat educativa,23393377.0,6408606.83
