Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2018,031,Serveis comuns,,,36410580.0,36565128.72
2018,031,Serveis comuns,031101,Serveis comuns,36410580.0,36565128.72
2019,076,Servei d'Ocupació de les Illes Balears,,,20720.0,7873.3
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,20720.0,7873.3
2019,026,"Cultura, Participació i Esports",,,322270.0,216800.06
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,15350.0,13676.74
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,306920.0,203123.32
2019,260,Servei de Salut de les Illes Balears,,,20000.0,143143.47
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,20000.0,143143.47
2019,078,Escola Balear d'Administració Pública,,,241580.0,237333.87
2019,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,241580.0,237333.87
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1594290.0,1012057.77
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,6020.0,6098.71
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,608980.0,402941.57
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,35810.0,29092.16
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",260.0,10.84
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,855590.0,364079.61
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,87630.0,209834.88
2019,011,Conselleria de Presidència i Administracions Públiques,,,48600.0,44631.18
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,,136.1
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,48600.0,44495.08
2019,012,"Conselleria de Turisme, Cultura i Esports",,,1292680.0,823275.38
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,60.0,88.99
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1292620.0,823186.39
2019,013,Conselleria d'Educació i Universitat,,,2960510.0,2740562.37
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2167630.0,2111390.18
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,179040.0,224980.54
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,127880.0,78042.29
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,485960.0,326149.36
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,30690.0,16074.7
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",30690.0,16074.7
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1214040.0,850726.89
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,88300.0,54764.48
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,71960.0,57378.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,3820.0,14078.92
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,342410.0,363527.73
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,348140.0,278005.64
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,359410.0,82972.12
2019,017,Conselleria de Famílies i Afers Socials,,,19440.0,24913.29
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,19440.0,24913.29
2019,018,Conselleria de Salut,,,270190.0,204008.96
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",46220.0,25213.46
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",16890.0,14966.4
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,207080.0,163829.1
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2440040.0,2760021.57
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",572540.0,1291440.77
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1867500.0,1468580.8
2019,031,Serveis comuns,,,38910000.0,37331032.02
2019,031,Serveis comuns,031101,Serveis comuns,38910000.0,37331032.02
2020,076,Servei d'Ocupació de les Illes Balears,,,10410.0,24329.95
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10410.0,24329.95
2020,260,Servei de Salut de les Illes Balears,,,25000.0,65303.64
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,25000.0,65303.64
2020,078,Escola Balear d'Administració Pública,,,136570.0,10564.27
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,136570.0,10564.27
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,906210.0,918174.16
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,454310.0,479621.03
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,28060.0,22921.31
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",120.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,423720.0,415631.82
2020,011,Conselleria de Presidència i Administracions Públiques,,,45100.0,36877.01
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,45100.0,36877.01
2020,012,"Conselleria de Turisme, Cultura i Esports",,,1414070.0,403265.57
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1414070.0,403265.57
2020,013,Conselleria d'Educació i Universitat,,,2987420.0,2843318.19
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2121360.0,1977747.45
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,222080.0,208213.72
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,109730.0,74918.42
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,369680.0,420112.06
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,164570.0,162326.54
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,612120.0,610649.49
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,218970.0,12164.86
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,56930.0,68571.09
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,7000.0,32646.9
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,256220.0,445251.95
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,73000.0,52014.69
2020,016,Conselleria d'Administracions Públiques i Modernització,,,17770.0,10629.6
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,17570.0,10629.6
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,200.0,
2020,017,Conselleria de Famílies i Afers Socials,,,32710.0,37286.49
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,20610.0,3213.56
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",12100.0,19934.42
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,,14138.51
2020,018,Conselleria de Salut,,,195100.0,167572.78
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",27160.0,16340.97
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",15710.0,10569.43
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,152230.0,140662.38
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,2222210.0,1671598.69
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",798350.0,378825.98
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1419580.0,1277136.74
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",4280.0,15635.97
2020,031,Serveis comuns,,,39010290.0,27071832.35
2020,031,Serveis comuns,031101,Serveis comuns,39010290.0,27071832.35
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,413490.0,513349.66
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,356810.0,461571.07
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",56680.0,51778.59
2021,076,Servei d'Ocupació de les Illes Balears,,,,23860.59
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,23860.59
2021,260,Servei de Salut de les Illes Balears,,,25000.0,152194.77
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,25000.0,152194.77
2021,078,Escola Balear d'Administració Pública,,,11502.0,55413.9
2021,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,11502.0,55413.9
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,878216.0,909518.07
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,454310.0,356186.47
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,66.0,25790.22
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",120.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,423720.0,527541.38
2021,011,Conselleria de Presidència i Administracions Públiques,,,42000.0,43375.86
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,42000.0,43375.86
2021,012,"Conselleria de Turisme, Cultura i Esports",,,1414070.0,568234.2
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1414070.0,568234.2
2021,013,Conselleria d'Educació i Universitat,,,2050320.0,2939191.02
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1515000.0,2325555.17
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,200000.0,247334.25
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,85320.0,122814.6
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,200000.0,-14055.72
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,50000.0,257542.72
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,753010.0,676109.81
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,185410.0,9049.57
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,65620.0,70956.13
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,30120.0,69869.83
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,296300.0,422841.56
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,175560.0,103392.72
2021,016,Conselleria d'Administracions Públiques i Modernització,,,17770.0,18369.73
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,17570.0,18369.73
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,200.0,
2021,017,Conselleria de Famílies i Afers Socials,,,45210.0,40578.32
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",32710.0,26115.61
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,12500.0,14462.71
2021,018,Conselleria de Salut,,,204007.0,199669.43
2021,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",25213.0,34813.19
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",14966.0,3808.89
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,163828.0,160494.1
2021,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,553.25
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,2245000.0,1698302.59
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",802000.0,453665.98
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1423000.0,1224920.33
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",20000.0,19716.28
2021,031,Serveis comuns,,,31583580.0,23965696.1
2021,031,Serveis comuns,031101,Serveis comuns,31583580.0,23965696.1
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,388073.0,418349.14
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,380273.0,363067.19
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",6800.0,55281.95
2022,076,Servei d'Ocupació de les Illes Balears,,,,30314.96
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,30314.96
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,250000.0,280254.17
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,250000.0,280254.17
2022,260,Servei de Salut de les Illes Balears,,,100000.0,57930.14
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,100000.0,57930.14
2022,078,Escola Balear d'Administració Pública,,,343223.0,464999.66
2022,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,343223.0,464999.66
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1066838.0,1163020.2
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,560120.0,537179.72
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,46506.0,25098.08
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",12.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,460200.0,600742.4
2022,011,Conselleria de Presidència i Administracions Públiques,,,61500.0,83524.2
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,19500.0,37898.1
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,42000.0,45626.1
2022,012,"Conselleria de Turisme, Cultura i Esports",,,1014000.0,28732.64
2022,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1014000.0,28732.64
2022,013,Conselleria d'Educació i Universitat,,,1857000.0,3675641.56
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1507000.0,2107160.96
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,310000.0,441535.64
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,40000.0,1126944.96
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,580980.0,676935.67
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,10240.0,21822.44
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,68200.0,72178.22
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,40120.0,91496.39
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,372360.0,397365.1
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,90060.0,94073.52
2022,017,Conselleria de Famílies i Afers Socials,,,45210.0,30914.19
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",32710.0,16992.75
2022,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,12500.0,13921.44
2022,018,Conselleria de Salut,,,167573.0,206841.73
2022,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",16341.0,27444.83
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",10569.0,7207.52
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,140663.0,172189.38
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,1918000.0,1806992.28
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",470000.0,407054.97
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1420000.0,1377777.22
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",28000.0,22160.09
2022,031,Serveis comuns,,,32416150.0,31791510.93
2022,031,Serveis comuns,031101,Serveis comuns,32416150.0,31791510.93
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,432865.0,395006.29
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,432165.0,340952.41
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",700.0,54053.88
2023,076,Servei d'Ocupació de les Illes Balears,,,,18341.91
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,18341.91
2023,074,Agència de Salut Pública de les Illes Balears,,,182251.0,159705.05
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,182251.0,159705.05
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,300000.0,101556.02
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,300000.0,101556.02
2023,260,Servei de Salut de les Illes Balears,,,100000.0,596514.26
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,100000.0,596514.26
2023,078,Escola Balear d'Administració Pública,,,212886.0,108511.78
2023,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,212886.0,108511.78
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,947800.0,1002028.02
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,401000.0,477644.33
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,46500.0,12451.51
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,500300.0,511932.18
2023,011,Conselleria de Presidència i Administracions Públiques,,,57758.0,76115.04
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,15758.0,38178.15
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,42000.0,37936.89
2023,012,"Conselleria de Turisme, Cultura i Esports",,,,-862.69
2023,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,-862.69
2023,013,Conselleria d'Educació i Universitat,,,1797000.0,2341832.44
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1507000.0,1549117.2
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,190000.0,266050.64
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,100000.0,526664.6
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,658500.0,498719.72
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,70300.0,5422.46
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,62200.0,57448.93
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,100200.0,61394.87
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,329700.0,282790.34
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,96100.0,91663.12
2023,017,Conselleria de Famílies i Afers Socials,,,35500.0,20578.36
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",23000.0,9705.54
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,12500.0,10872.82
2023,018,Conselleria de Salut,,,27592.0,35803.03
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",20200.0,30907.67
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",7392.0,4895.2
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,0.16
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,1821570.0,1823533.11
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",373570.0,366917.12
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1420000.0,1437632.72
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",28000.0,18983.27
2023,031,Serveis comuns,,,27826430.0,30416933.48
2023,031,Serveis comuns,031101,Serveis comuns,27826430.0,30416933.48
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,449385.0,320233.41
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,408385.0,286594.1
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",40000.0,33639.31
2024,074,Agència de Salut Pública de les Illes Balears,,,226720.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,226720.0,
2024,260,Servei de Salut de les Illes Balears,,,100000.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,100000.0,
2024,078,Escola Balear d'Administració Pública,,,312846.0,
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,312846.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,727150.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,599800.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,66600.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",60000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,750.0,
2024,011,Conselleria de Presidència i Administracions Públiques,,,68388.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,26388.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,42000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,300000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,300000.0,
2024,013,Conselleria d'Educació i Universitat,,,2417000.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1927000.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,240000.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,250000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,876000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,418400.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,347600.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,110000.0,
2024,017,Conselleria de Famílies i Afers Socials,,,18000.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",18000.0,
2024,018,Conselleria de Salut,,,47316.0,
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",40250.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",7066.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,2398150.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",370000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2000000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",28150.0,
2024,031,Serveis comuns,,,35686090.0,
2024,031,Serveis comuns,031101,Serveis comuns,35686090.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,547541.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,96150.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,408385.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",42006.0,
