Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,11940.0,18461.59
2016,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,382.68
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,55014.0,27691.54
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,20315.0,14674.43
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,85.0,1532.96
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2232.0,8386.8
2016,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,2684.0
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,58852.0,2009.37
2016,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,1397.23
2017,076,Servei d'Ocupació de les Illes Balears,,,519894.0,583227.96
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,519894.0,583227.96
2017,150,Agència Tributària de les Illes Balears,,,132000.0,127384.44
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,132000.0,127384.44
2017,073,Institut Balear de la Dona,,,2000.0,291.65
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,2000.0,291.65
2017,011,Conselleria de Presidència i Administracions Públiques,,,99135.0,120464.03
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,99135.0,120464.03
2017,012,"Conselleria de Turisme, Cultura i Esports",,,402000.0,26225.71
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,10000.0,18248.34
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,4543.0,7977.37
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",387457.0,
2017,013,Conselleria d'Educació i Universitat,,,797188.0,690850.93
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1170.0,
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,2166.51
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,796018.0,688684.42
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,5008179.0,5030100.27
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3064695.0,3108694.08
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1943484.0,1921406.19
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1131351.0,46923.97
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1131351.0,46923.97
2017,017,Conselleria de Famílies i Afers Socials,,,613587.0,273482.51
2017,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,181.5
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,613587.0,273301.01
2017,018,Conselleria de Salut,,,1594899.0,1396972.45
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1575899.0,1381555.95
2017,018,Conselleria de Salut,018301,Direcció General de Consum,18000.0,14520.0
2017,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,896.5
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,3000.0,5154.92
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",3000.0,5154.92
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,310500.0,3426.4
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,1000.0,522.4
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",308500.0,2904.0
2017,002,Parlament de les Illes Balears,,,65007.0,65007.0
2017,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1.0,1.0
2017,002,Parlament de les Illes Balears,002102,Oficialia Major,65006.0,65006.0
2017,077,Institut d'Estadística de les Illes Balears,,,42498.0,43937.24
2017,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,42498.0,43937.24
2017,026,"Cultura, Participació i Esports",,,492262.0,66307.9
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,60000.0,822.8
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,450.0,
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,25000.0,2989.91
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,63115.0,61569.71
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,130000.0,925.48
2017,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,208000.0,
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,697.0,
2017,004,Consell Consultiu de les Illes Balears,,,23000.0,14851.02
2017,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,23000.0,14851.02
2017,003,Sindicatura de Comptes de les Illes Balears,,,2996.0,2996.0
2017,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2996.0,2996.0
2017,260,Servei de Salut de les Illes Balears,,,926661.0,679879.81
2017,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,87.26
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,271512.0,701.8
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,39950.0,39949.32
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,446718.0,444168.77
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,22073.0,20605.09
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,47891.0,48580.27
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,18549.0,29001.05
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2300.0,2514.34
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,26018.0,38983.58
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,51650.0,54957.96
2017,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,330.37
2018,076,Servei d'Ocupació de les Illes Balears,,,888152.0,655458.86
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,888152.0,655458.86
2018,150,Agència Tributària de les Illes Balears,,,134000.0,128178.34
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,134000.0,128178.34
2018,073,Institut Balear de la Dona,,,2000.0,
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,2000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,,,148350.0,126574.82
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,148350.0,126574.82
2018,012,"Conselleria de Turisme, Cultura i Esports",,,212089.0,24960.23
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,16028.0,18564.78
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,1000.0,5053.21
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",195061.0,1342.24
2018,013,Conselleria d'Educació i Universitat,,,797018.0,618295.38
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1000.0,
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,796018.0,614900.63
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,3394.75
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,5140600.0,5119427.75
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3159000.0,3142889.74
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1981600.0,1976538.01
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,45882.0,81887.87
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,45882.0,81887.87
2018,017,Conselleria de Famílies i Afers Socials,,,610374.0,356136.5
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,593584.0,356136.5
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",16790.0,
2018,018,Conselleria de Salut,,,1651398.0,1545527.48
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1629878.0,1529751.92
2018,018,Conselleria de Salut,018301,Direcció General de Consum,20520.0,14860.56
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,915.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,64000.0,61175.87
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",64000.0,61175.87
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,310500.0,4902.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,1000.0,1998.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,1000.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",308500.0,2904.0
2018,002,Parlament de les Illes Balears,,,70007.0,70007.0
2018,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1.0,1.0
2018,002,Parlament de les Illes Balears,002102,Oficialia Major,70006.0,70006.0
2018,077,Institut d'Estadística de les Illes Balears,,,43270.0,40534.08
2018,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,43270.0,40534.08
2018,026,"Cultura, Participació i Esports",,,432265.0,80430.2
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,,1080.0
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,1799.59
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,450.0,5957.81
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,25000.0,
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,63115.0,62078.72
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,130000.0,8867.46
2018,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,208000.0,
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,,646.62
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,700.0,
2018,004,Consell Consultiu de les Illes Balears,,,23000.0,14618.08
2018,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,23000.0,14618.08
2018,003,Sindicatura de Comptes de les Illes Balears,,,3260.0,3260.0
2018,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,3260.0,3260.0
2018,260,Servei de Salut de les Illes Balears,,,4494438.0,788457.17
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,702.0,15566.11
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3213949.0,42646.95
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1048492.0,458292.94
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,20605.0,44183.73
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,52374.0,46771.46
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,28119.0,42655.32
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2299.0,2299.44
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,72938.0,79435.34
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,54960.0,56605.88
2019,076,Servei d'Ocupació de les Illes Balears,,,1133971.0,966948.25
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1133971.0,966948.25
2019,150,Agència Tributària de les Illes Balears,,,177000.0,116011.13
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,177000.0,116011.13
2019,073,Institut Balear de la Dona,,,2000.0,
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,2000.0,
2019,011,Conselleria de Presidència i Administracions Públiques,,,137810.0,130364.97
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,137810.0,130364.97
2019,012,"Conselleria de Turisme, Cultura i Esports",,,73000.0,28483.74
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,22000.0,18314.92
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,1000.0,10168.82
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",50000.0,
2019,013,Conselleria d'Educació i Universitat,,,865774.0,639174.56
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1000.0,111.32
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,864774.0,614784.58
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,,24278.66
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,5230010.0,5198834.92
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3193000.0,3164889.97
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",2037010.0,2033944.95
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,56570.0,129343.16
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,56570.0,129343.16
2019,017,Conselleria de Famílies i Afers Socials,,,484482.0,495784.75
2019,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,467692.0,495784.75
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",16790.0,
2019,018,Conselleria de Salut,,,1666857.0,1590797.17
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1645337.0,1574975.01
2019,018,Conselleria de Salut,018301,Direcció General de Consum,20520.0,15102.16
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,720.0
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,200000.0,184953.75
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",200000.0,184953.75
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,207929.0,3774.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,1000.0,870.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,6.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",206923.0,2904.0
2019,002,Parlament de les Illes Balears,,,102007.0,102007.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1.0,1.0
2019,002,Parlament de les Illes Balears,002102,Oficialia Major,102006.0,102006.0
2019,077,Institut d'Estadística de les Illes Balears,,,43270.0,42069.08
2019,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,43270.0,42069.08
2019,026,"Cultura, Participació i Esports",,,406565.0,77978.59
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",5000.0,1025.9
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,450.0,2946.01
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,,2987.54
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,63115.0,59998.94
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,130000.0,10084.2
2019,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,208000.0,
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,,179.6
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,,756.4
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,42471.0,42471.0
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,42471.0,42471.0
2019,004,Consell Consultiu de les Illes Balears,,,23000.0,15246.0
2019,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,23000.0,15246.0
2019,003,Sindicatura de Comptes de les Illes Balears,,,3260.0,3260.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,3260.0,3260.0
2019,260,Servei de Salut de les Illes Balears,,,1875834.0,1610247.25
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,13329.0,5633.22
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,515512.0,530745.67
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1026940.0,789187.6
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,49912.0,43134.88
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,90917.0,66079.85
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,46036.0,33434.88
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2044.0,2299.44
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,66144.0,67766.18
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,65000.0,71965.53
2020,076,Servei d'Ocupació de les Illes Balears,,,875307.0,876410.86
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,875307.0,876410.86
2020,150,Agència Tributària de les Illes Balears,,,177000.0,109197.79
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,177000.0,109197.79
2020,073,Institut Balear de la Dona,,,2000.0,
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,2000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,,,569669.0,233803.02
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,130000.0,15924.85
2020,011,Conselleria de Presidència i Administracions Públiques,011902,Arxiu General de l'Administració,208000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,63115.0,60230.26
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,168554.0,157647.91
2020,012,"Conselleria de Turisme, Cultura i Esports",,,5000.0,151156.95
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5000.0,151156.95
2020,013,Conselleria d'Educació i Universitat,,,894910.0,707812.92
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1000.0,
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,23276.72
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,827710.0,628386.16
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1000.0,
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,65200.0,56150.04
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,5335142.0,5284582.92
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,3240242.0,3190209.09
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",2094900.0,2094373.83
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,93000.0,147824.24
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,93000.0,147824.24
2020,016,Conselleria d'Administracions Públiques i Modernització,,,25000.0,18077.36
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,25000.0,18077.36
2020,017,Conselleria de Famílies i Afers Socials,,,476932.0,462304.0
2020,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,466692.0,461039.69
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",5240.0,
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,5000.0,1264.31
2020,018,Conselleria de Salut,,,1716041.0,1634913.53
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1694521.0,1619111.13
2020,018,Conselleria de Salut,018301,Direcció General de Consum,20520.0,15152.4
2020,018,Conselleria de Salut,018204,Centre insular de Menorca,1000.0,650.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,182000.0,4392.9
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",182000.0,4392.9
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,173929.0,6176.1
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,1000.0,1645.0
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,6.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",172923.0,4531.1
2020,002,Parlament de les Illes Balears,,,96007.0,96007.0
2020,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,1.0,1.0
2020,002,Parlament de les Illes Balears,002102,Oficialia Major,96006.0,96006.0
2020,077,Institut d'Estadística de les Illes Balears,,,43270.0,40534.08
2020,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,43270.0,40534.08
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,42471.0,42471.0
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,42471.0,42471.0
2020,004,Consell Consultiu de les Illes Balears,,,19000.0,18876.0
2020,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,19000.0,18876.0
2020,003,Sindicatura de Comptes de les Illes Balears,,,3260.0,3260.0
2020,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,3260.0,3260.0
2020,260,Servei de Salut de les Illes Balears,,,2162281.0,2624654.19
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,10798.0,282710.67
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,664311.0,938829.3
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1177624.0,835914.12
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,39243.0,33808.57
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,68742.0,63381.54
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,23046.0,312259.77
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2204.0,29577.71
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,78975.0,68058.37
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,97338.0,60114.14
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,6000.0,
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",6000.0,
2021,076,Servei d'Ocupació de les Illes Balears,,,920934.0,951951.05
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,920934.0,951951.05
2021,150,Agència Tributària de les Illes Balears,,,108500.0,108389.18
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,108500.0,108389.18
2021,073,Institut Balear de la Dona,,,1500.0,
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1500.0,
2021,079,Institut Balear de Seguretat i Salut Laboral,,,,923.26
2021,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,,923.26
2021,011,Conselleria de Presidència i Administracions Públiques,,,506715.0,210937.95
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,31000.0,1214.76
2021,011,Conselleria de Presidència i Administracions Públiques,011902,Arxiu General de l'Administració,208000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,,1089.0
2021,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,61908.0,62319.15
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,205807.0,146315.04
2021,012,"Conselleria de Turisme, Cultura i Esports",,,182000.0,110132.44
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",182000.0,110132.44
2021,013,Conselleria d'Educació i Universitat,,,908690.0,732766.53
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,500.0,
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,28657.28
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,843039.0,646285.27
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1000.0,
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,64151.0,57823.98
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,5379860.0,5330944.49
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,3225510.0,3174258.05
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",2154350.0,2156686.44
