Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,12000.0,7952.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1300.0,5020.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5250.0,11517.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6750.0,6189.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,936250.0,712526.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,183000.0,91592.16
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,122000.0,125208.5
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",122000.0,125208.5
2016,4,Transferències corrents ,,,,,13822252.0,2143282.19
2016,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,200000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,13622252.0,2143282.19
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,13622252.0,2143282.19
2016,7,Transferències de capital ,,,,,17987733.0,4266955.73
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17987733.0,4266955.73
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,17987733.0,4266955.73
2016,6,Inversions reals,,,,,2305030.0,884872.8
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,6655.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,6655.0
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,136000.0,81666.39
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",20000.0,44865.6
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,106000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,5000.0,15496.39
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,5000.0,21304.4
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2169030.0,796551.41
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2169030.0,796551.41
2017,1,Despeses de personal,,,,,13550685.0,12909747.05
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,185428.18
2017,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,185136.0,185428.18
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,275789.0,285715.19
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,275789.0,285715.19
2017,1,Despeses de personal,13,Laborals,,,593401.0,522637.18
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,93571.05
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,593401.0,429066.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9713829.0,9119896.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,4504581.0,4174062.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,5209248.0,4831279.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,114555.21
2017,1,Despeses de personal,15,Incentius al rendiment,,,,213699.7
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,213699.7
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2782530.0,2582370.4
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2782530.0,2582370.4
2017,3,Despeses financeres,,,,,5000.0,4925.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,4925.37
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,5000.0,4925.37
2017,2,Despeses corrents en béns i serveis,,,,,3270000.0,2107983.92
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1131351.0,46923.97
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1131351.0,46196.47
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,,727.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,165916.0,255544.17
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,27866.0,43315.61
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,38800.0,124864.86
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,44950.0,29528.44
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",54300.0,57835.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1837733.0,1662410.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,972875.0,740643.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,36250.0,30584.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,12000.0,15506.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7133.0,3864.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5250.0,10054.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,7750.0,9715.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,650150.0,755590.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,146325.0,96452.54
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,135000.0,143105.17
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",135000.0,143105.17
2017,4,Transferències corrents ,,,,,14116274.0,15717465.73
2017,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,199999.9
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,200000.0,199999.9
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,13906274.0,15507465.83
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,13906274.0,15507465.83
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,10000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,10000.0,10000.0
2017,7,Transferències de capital ,,,,,19423720.0,19875295.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19423720.0,19875295.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,19423720.0,17875295.33
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,2000000.0
2017,6,Inversions reals,,,,,2969116.0,2000946.8
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,149700.0,263495.09
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",22700.0,101986.06
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,106000.0,69307.06
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,5000.0,8601.83
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,16000.0,83600.14
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2819416.0,1737451.71
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2819416.0,1737451.71
2018,1,Despeses de personal,,,,,14512420.0,14173214.72
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,189496.78
2018,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,189496.78
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,281593.0,286944.14
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,281593.0,286944.14
2018,1,Despeses de personal,13,Laborals,,,573973.0,583762.12
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,127706.48
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,573973.0,456055.64
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10530804.0,10179307.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,4649314.0,4356413.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,5881490.0,5630691.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,192201.87
2018,1,Despeses de personal,15,Incentius al rendiment,,,,208886.69
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,208886.69
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2939063.0,2724817.9
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2939063.0,2724817.9
2018,3,Despeses financeres,,,,,5000.0,18.24
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,18.24
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,5000.0,18.24
2018,2,Despeses corrents en béns i serveis,,,,,3447375.0,2439446.06
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,400000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,400000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,45882.0,81887.87
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",,222.17
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,45882.0,81423.2
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,,242.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,344782.0,334181.07
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,28250.0,57414.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,186800.0,116624.17
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,,392.06
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,64950.0,25010.78
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",64782.0,134739.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2552711.0,1878537.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1117971.0,802666.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,64250.0,31297.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,25000.0,54489.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7300.0,9425.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10250.0,3919.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,8750.0,19642.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1134125.0,887529.44
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,185065.0,69566.99
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,104000.0,144839.31
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",104000.0,144839.31
2018,4,Transferències corrents ,,,,,14239568.0,14121230.06
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14224568.0,14106230.06
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,13707630.0,13707630.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,516938.0,398600.06
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,15000.0,15000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,15000.0,15000.0
2018,7,Transferències de capital ,,,,,19781324.0,19920187.26
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19781324.0,19920187.26
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,3509936.0,3508660.58
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,16271388.0,16411526.68
2018,6,Inversions reals,,,,,3336886.0,2007421.12
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2258.2
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,2258.2
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,422494.0,314138.57
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,64284.22
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,350798.0,189847.26
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,14093.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,71696.0,45718.99
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,194.65
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2914392.0,1691024.35
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,2914392.0,1691024.35
2019,1,Despeses de personal,,,,,16139813.0,15654718.23
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,304242.26
2019,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,194540.0,304242.26
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,293602.0,455577.16
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,293602.0,455577.16
2019,1,Despeses de personal,13,Laborals,,,584350.0,546099.27
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,117394.72
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,584350.0,428704.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11644089.0,11006476.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5149019.0,4766230.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,6495070.0,6124736.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,115509.21
2019,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,238358.44
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,220000.0,238358.44
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3203232.0,3103964.58
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3203232.0,3103964.58
2019,3,Despeses financeres,,,,,3000.0,12974.18
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,12974.18
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,3000.0,12974.18
2019,2,Despeses corrents en béns i serveis,,,,,3325382.0,2623315.6
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,56570.0,129343.16
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,46570.0,129213.58
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,5000.0,129.58
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,405570.0,195317.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,93000.0,18217.24
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,139000.0,125834.89
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,15000.0,375.1
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,17400.0,17189.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",141170.0,33701.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2705894.0,2111375.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1027682.0,891217.27
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,92800.0,43254.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,125000.0,39462.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,17600.0,8804.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,16000.0,2870.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,40600.0,23012.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1270357.0,1026231.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,115855.0,76521.53
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,157348.0,187279.42
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",157348.0,187279.42
2019,4,Transferències corrents ,,,,,17771335.0,15991909.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,17771335.0,15991909.7
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,17480013.0,15330955.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,291322.0,660954.7
2019,7,Transferències de capital ,,,,,26134874.0,26216526.72
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,26134874.0,26216526.72
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,10246668.0,10245259.21
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,15888206.0,15971267.51
2019,6,Inversions reals,,,,,4154207.0,3355021.16
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,201873.91
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,24176.62
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,562.65
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,,4538.71
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,,144.23
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,70000.0,172451.7
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,828000.0,904338.11
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",29000.0,52101.84
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,754000.0,787138.68
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,17508.43
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,45000.0,43013.24
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,,4575.92
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3256207.0,2248809.14
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,3256207.0,2248809.14
2020,1,Despeses de personal,,,,,6122676.0,6067211.81
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,204387.35
2020,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,225637.0,204387.35
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,288377.0,288290.82
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,288377.0,288290.82
2020,1,Despeses de personal,13,Laborals,,,422564.0,344734.56
2020,1,Despeses de personal,13,Laborals,131,Laboral temporal,,4547.31
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,422564.0,340187.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3963966.0,4068628.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1701271.0,1745550.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2262695.0,2318481.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,4595.89
2020,1,Despeses de personal,15,Incentius al rendiment,,,1000.0,13820.32
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1000.0,13820.32
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1221132.0,1147350.08
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1221132.0,1147350.08
2020,2,Despeses corrents en béns i serveis,,,,,1242553.0,803993.26
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,6000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,193500.0,63052.87
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,80500.0,2364.36
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,43500.0,11935.01
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5000.0,1850.46
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,15200.0,28956.83
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",49300.0,17946.21
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,958025.0,646716.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,356500.0,167033.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,58050.0,17805.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,45000.0,11071.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,6300.0,1410.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,8000.0,92.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,20350.0,7839.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,391125.0,387139.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,72700.0,54324.72
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,85028.0,94224.12
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",85028.0,94224.12
2020,4,Transferències corrents ,,,,,17128035.0,16128235.97
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,17128035.0,16128235.97
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,16901129.0,15481609.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,226906.0,646626.97
2020,7,Transferències de capital ,,,,,24725726.0,24763076.52
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,24725726.0,24763076.52
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,10503718.0,10501271.72
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,14222008.0,14261804.8
2020,6,Inversions reals,,,,,3327851.0,2767985.64
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,79686.74
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,40650.54
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,29487.37
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,10000.0,9548.83
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,60000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,56000.0,29271.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,8302.24
